tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3,-1,4,1,0.01692845,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,312,1,0.01692845,1630469191,Regular,f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3
0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2,-1,5,1,0.04510684,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,0,1,0.04510684,1630381416,Regular,0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,9,1,0.03930813,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,475,1,0.03930813,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630,-1,5,1,0.0347098,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,102,1,0.0347098,1630209189,Regular,63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630
9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0,-1,5,1,0.03867946,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,116,1,0.03867946,1630121030,Regular,9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0
