tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb56001f88d6c57eb06e4b0eb2764c527088f26ac037a79ff3c41d80b7c8aab8,-1,7,1,0.10448122,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,5,1,0.10448122,1668738742,Regular,eb56001f88d6c57eb06e4b0eb2764c527088f26ac037a79ff3c41d80b7c8aab8
91ba7a23b7e198ba9aff64641442dcf60c983d523101e0429d24a89b817c99fc,-1,0,1,0.10199559,1667970011,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,59,1,0.10199559,1667960976,Regular,91ba7a23b7e198ba9aff64641442dcf60c983d523101e0429d24a89b817c99fc
a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b,-1,2,1,0.11533624,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,70,1,0.11533624,1666838753,Regular,a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b
234c896e559ff6c9ca5ac1be4fbd0607db61a84bf7afce37362d3fd149d60494,-1,2,1,0.1002207,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,5,1,0.1002207,1665973987,Regular,234c896e559ff6c9ca5ac1be4fbd0607db61a84bf7afce37362d3fd149d60494
a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8,-1,7,1,0.12167656,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,10,1,0.12167656,1657074570,Regular,a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8
798cc303f138095082f04f3fc43d0d87406fb44bc78bb11668ba6b98e33a0f2d,-1,7,1,0.11188903,1656759653,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,34,1,0.11188903,1656556376,Regular,798cc303f138095082f04f3fc43d0d87406fb44bc78bb11668ba6b98e33a0f2d
d65e94fc9c927eeaac7d5cae9a8a225b44c7862ff19444556605cdb9a189419c,-1,9,1,0.10173709,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,91,1,0.10173709,1656124306,Regular,d65e94fc9c927eeaac7d5cae9a8a225b44c7862ff19444556605cdb9a189419c
34338368c588d59fd7babad1b30eb94b929a994c92eb2e9f45727229d8c0258a,-1,6,1,0.11508488,1655813791,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,64,1,0.11508488,1655779217,Regular,34338368c588d59fd7babad1b30eb94b929a994c92eb2e9f45727229d8c0258a
11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660,-1,8,1,0.10008496,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,91,1,0.10008496,1654914574,Regular,11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660
325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7,-1,4,1,0.10541491,1654527139,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
0f32b4b6b60245c335089862cd713c674caca0b3a7e1d9b895682ac8e06372ca,-1,0,1,0.12534439,1654526927,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a,-1,8,1,0.1026442,1654526927,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
b443e738e8b9b9a08a6c5f7068200c4dfd656ae0491b9d9c825989bdffcf8e51,-1,4,1,0.144927,1654526927,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,48,1,0.1026442,1653532328,Regular,7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,66,1,0.144927,1653272995,Regular,b443e738e8b9b9a08a6c5f7068200c4dfd656ae0491b9d9c825989bdffcf8e51
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,11,1,0.10541491,1652927569,Regular,325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,101,1,0.12534439,1652668338,Regular,0f32b4b6b60245c335089862cd713c674caca0b3a7e1d9b895682ac8e06372ca
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,209,1,0.11561188,1652438675,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,68,1,0.2,1652438675,Regular,410c8c20489e5fb87d23ae5e134579c58b462544421598096681b8bf439e7d26
