tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928,-1,4,1,0.33666307,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c,-1,6,1,1.30706265,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,214,1,1.30706265,1636946360,Regular,f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,0,1,1.19449839,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,327,1,1.19449839,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309,-1,8,1,1.13927314,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,237,1,1.13927314,1635654574,Regular,45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309
f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf,-1,5,1,1.15165503,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,306,1,1.15165503,1635478585,Regular,f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf
48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d,-1,2,1,1.25750958,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,172,1,1.25750958,1635302082,Regular,48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d
15eb02d89a5ebffe217262041be8f49299c4b491b8baf1550784657eafcf7bd3,-1,8,1,1.33758296,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,195,1,1.33758296,1635133854,Regular,15eb02d89a5ebffe217262041be8f49299c4b491b8baf1550784657eafcf7bd3
dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4,-1,4,1,1.12806931,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,54,1,1.12806931,1634958575,Regular,dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4
a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498,-1,8,1,1.28881269,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,444,1,1.28881269,1634786359,Regular,a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498
61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13,-1,2,1,1.09103482,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,63,1,1.09103482,1634613902,Regular,61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13
1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef,-1,0,1,1.32342634,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,24,1,1.32342634,1634444178,Regular,1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,2,1,1.33283517,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,269,1,1.33283517,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd,-1,4,1,1.29269666,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,236,1,1.29269666,1634097855,Regular,82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd
05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c,-1,0,1,1.3434206,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,294,1,1.3434206,1633922465,Regular,05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c
b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009,-1,8,1,1.40821476,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,299,1,1.40821476,1633750133,Regular,b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009
cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51,-1,0,1,1.16190564,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,383,1,1.16190564,1633579618,Regular,cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51
7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577,-1,4,1,1.13327851,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,248,1,1.13327851,1633405038,Regular,7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577
571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38,-1,9,1,1.12872958,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,402,1,1.12872958,1633231156,Regular,571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38
a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902,-1,7,1,1.06376635,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,89,1,1.06376635,1633053938,Regular,a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902
d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32,-1,0,1,1.31507419,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,304,1,1.31507419,1632889399,Regular,d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32
42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98,-1,1,1,0.46031375,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
