tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a76f3e32841a0cccc771402ce5f078553d44634ee199d79c0b295fdbe48e24,-1,0,1,0.10778279,1654599828,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
23976613560c669465a37c1aeb2b6660459d3508430ef7409b3c25ec94b6a639,-1,5,1,0.11884723,1654494338,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,14,1,0.11884723,1654396363,Regular,23976613560c669465a37c1aeb2b6660459d3508430ef7409b3c25ec94b6a639
4091b6113e455af3e43fd04595fdb7f3a5518cb11c422b8773a15d2dc512e0ad,-1,2,1,0.110776,1654006199,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403,1,19,1,0.10778279,1653964173,Regular,53a76f3e32841a0cccc771402ce5f078553d44634ee199d79c0b295fdbe48e24
84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827,-1,8,1,0.10742528,1653873852,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,1,4,1,0.10742528,1653532092,Regular,84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827
ca2365fb19f0433d2c44f5287584a0babe7046dda3e638232ab61ced3aaf92df,-1,1,1,0.11799899,1653281633,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,35,1,0.110776,1653187090,Regular,4091b6113e455af3e43fd04595fdb7f3a5518cb11c422b8773a15d2dc512e0ad
66da17f6bea273ab67c49345c8b046d4c844868615bf708608df97251d6c01b8,-1,0,1,0.14634868,1652954117,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
71a0c743de9ea96d13350453d2bc9cce9ab069fd983f123f9e07459bebe0a891,-1,0,1,0.12355081,1652908948,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,1,33,1,0.12355081,1652754440,Regular,71a0c743de9ea96d13350453d2bc9cce9ab069fd983f123f9e07459bebe0a891
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,1,35,1,0.11799899,1652495229,Regular,ca2365fb19f0433d2c44f5287584a0babe7046dda3e638232ab61ced3aaf92df
3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2,-1,4,1,0.11715416,1652482770,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
c0215e86eb3431f2821294107d6315b011b6c21ca9b918e4625c152a7511517c,-1,8,1,0.13141732,1652292665,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,1,39,1,0.11715416,1652236050,Regular,3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,78,1,0.14634868,1651890475,Regular,66da17f6bea273ab67c49345c8b046d4c844868615bf708608df97251d6c01b8
6fc90328b3ca36ee8b23b68817f25a16740f843d78c8c2fe2c11ad9ad1ddb62a,-1,0,1,0.10272676,1651791701,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,12,1,0.13141732,1651631230,Regular,c0215e86eb3431f2821294107d6315b011b6c21ca9b918e4625c152a7511517c
329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc,-1,14,1,0.10350715,1651516005,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
e2d4a19b8ffd294e28bbbac0aa5ed10fad1f0d1267247cc76492de49117e8f5d,-1,1,1,0.10755621,1651376701,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,52,1,0.10755621,1651372044,Regular,e2d4a19b8ffd294e28bbbac0aa5ed10fad1f0d1267247cc76492de49117e8f5d
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,49,1,0.10350715,1651199231,Regular,329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,61,1,0.10272676,1651026557,Regular,6fc90328b3ca36ee8b23b68817f25a16740f843d78c8c2fe2c11ad9ad1ddb62a
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,4,1,0.10059521,1650880921,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,3,1,0.13836295,1650880921,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,58,1,0.10059521,1650853728,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,83,1,0.13836295,1650682865,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
5cb99619e21c8b3ef95e6fb0d240bb692b46e595213873af1840def0f694400e,-1,0,1,0.14296469,1650547227,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,38,1,0.14296469,1650421708,Regular,5cb99619e21c8b3ef95e6fb0d240bb692b46e595213873af1840def0f694400e
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,17,1,0.14461693,1650246934,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,55,1,0.14461693,1650162629,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
6bdaadd4ed0cc983c176f5fd34c46c8426c67183a05439a82e376f53386384c4,-1,0,1,0.10466934,1650105139,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,7,1,0.10466934,1649903313,Regular,6bdaadd4ed0cc983c176f5fd34c46c8426c67183a05439a82e376f53386384c4
5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058,-1,20,1,0.13524365,1649858156,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,43,1,0.13524365,1649730860,Regular,5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058
16c604a862eb861e579d70a8134a34c0ad83ae2436982a43da99e6a265111376,-1,6,1,0.15111694,1649622141,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,16,1,0.10229886,1649567705,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,31,1,0.11044218,1649567705,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,61,1,0.10229886,1649471246,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec,1,81,1,0.15111694,1649298666,Regular,16c604a862eb861e579d70a8134a34c0ad83ae2436982a43da99e6a265111376
e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8,-1,19,1,0.10362564,1649284344,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
dd758f2f2104e842894212669e80bff2f3f3ccc4b46304d76ade9b078dc4c19b,-1,1,1,0.10009294,1649282752,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1,1,72,1,0.11044218,1649039479,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,23,1,0.10362564,1648866504,Regular,e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,76,1,0.10009294,1648694230,Regular,dd758f2f2104e842894212669e80bff2f3f3ccc4b46304d76ade9b078dc4c19b
071ab4f2025e2b6b181eec498bdde669e0c60fa5b16ba1c80ed845de32e007e5,-1,1,1,0.14481229,1648636923,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,13,1,0.14481229,1648520893,Regular,071ab4f2025e2b6b181eec498bdde669e0c60fa5b16ba1c80ed845de32e007e5
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,5,1,0.10321867,1648411518,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,0,1,0.10794007,1648411518,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,38,1,0.10321867,1648261754,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2,-1,0,1,0.10606019,1648200688,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,77,1,0.10606019,1648088834,Regular,a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2
130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d,-1,4,1,0.11281733,1648086045,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,4,1,0.10794007,1647916811,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,6,1,0.11281733,1647743828,Regular,130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d
8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2,-1,9,1,0.14232036,1647713407,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
