tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,3,1,0.04331642,1474236002,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,83,1,0.04331642,1474228076,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e,-1,15,1,0.87556998,1470824584,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,90,1,0.87556998,1470822184,Regular,a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e
c3d706663eecabff4ec87c6334608e117ca1fe2fad9d7a981cf8a26270ddd864,-1,8,1,0.29866342,1470813007,Regular,04f7c4928ebb606de1d98899eeb3a66301abc830a0490e9cc7a375cf5eb62d7c
04f7c4928ebb606de1d98899eeb3a66301abc830a0490e9cc7a375cf5eb62d7c,1,31,1,0.29866342,1470811042,Regular,c3d706663eecabff4ec87c6334608e117ca1fe2fad9d7a981cf8a26270ddd864
2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045,-1,16,1,1.49048632,1470801116,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,54,1,1.49048632,1470800158,Regular,2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,43,1,1.33652029,1470792349,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,30,1,0.87316537,1470792349,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,84,1,1.33652029,1470789600,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,109,1,0.87316537,1470778721,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,11,1,0.07192417,1470600371,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,75,1,0.07192417,1470593271,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0,-1,4,1,0.21465061,1470202340,Regular,506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08
506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08,1,13,1,0.21465061,1470201207,Regular,828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0
ba36d296d461b16eba94a63a39b502ea17e7509cd6f82d44f95ead54fc4aa5e7,-1,0,1,0.9864791,1468637648,Regular,c26e6762a2e1bee906083559d9d78bb5ccf65db1758a1518bf2a6583b7cdba06
c26e6762a2e1bee906083559d9d78bb5ccf65db1758a1518bf2a6583b7cdba06,1,1,1,0.9864791,1468636686,Regular,ba36d296d461b16eba94a63a39b502ea17e7509cd6f82d44f95ead54fc4aa5e7
