tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d975b4cbc63b5b57e8ade14f0d76ac1674bcf511c2cfe104733793638f3eabb1,-1,4,1,0.20023562,1573518044,Regular,aaeb7f28c2a94f5533326cfebf52eb47e3e0fa44123965a51d19056293d62cf7
eeeb31a37859ed2d0af12c942f781afd0d877f9eface394c52d7eb91a9bfa55d,-1,1,1,0.20172338,1573466890,Regular,3f3e7df701f22489fc0d0974cd5e607d3b8d6e303195890a5ad7e4601777630d
3f3e7df701f22489fc0d0974cd5e607d3b8d6e303195890a5ad7e4601777630d,1,5,1,0.20172338,1573452754,Regular,eeeb31a37859ed2d0af12c942f781afd0d877f9eface394c52d7eb91a9bfa55d
aaeb7f28c2a94f5533326cfebf52eb47e3e0fa44123965a51d19056293d62cf7,1,6,1,0.20023562,1573272676,Regular,d975b4cbc63b5b57e8ade14f0d76ac1674bcf511c2cfe104733793638f3eabb1
93af29f5a4a545f10c6a49b2647d694fe2c8718e19be6d46057af8960b97baba,-1,0,1,0.20333319,1573124922,Regular,a8f831355833eda59a690042a7a9c0548d1d6104e87f6d61aa56fa292ba02466
a8f831355833eda59a690042a7a9c0548d1d6104e87f6d61aa56fa292ba02466,1,3,1,0.20333319,1573104958,Regular,93af29f5a4a545f10c6a49b2647d694fe2c8718e19be6d46057af8960b97baba
ec374ca6fb001650e81e0829d832849fc5fcba0eb9eafbe99874b9870f783468,-1,4,1,0.20069435,1572966746,Regular,c258a8c5cfc06fc864640271349fb47cd9364359e481ca3a2ee331077e46ab98
c258a8c5cfc06fc864640271349fb47cd9364359e481ca3a2ee331077e46ab98,1,7,1,0.20069435,1572925519,Regular,ec374ca6fb001650e81e0829d832849fc5fcba0eb9eafbe99874b9870f783468
c78ab68329f22689895e0ab5cdee012eb1e5e47b3bf6675f152a2dbf50ae5ea7,-1,1,1,0.20356984,1572757745,Regular,d8ae0e73a96e63f7ddbf04f4346573d6a02ef7de11aea8a892f33888e7fc7e2f
d8ae0e73a96e63f7ddbf04f4346573d6a02ef7de11aea8a892f33888e7fc7e2f,1,2,1,0.20356984,1572750488,Regular,c78ab68329f22689895e0ab5cdee012eb1e5e47b3bf6675f152a2dbf50ae5ea7
48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54,-1,2,1,0.20068407,1572577435,Regular,73ce284ea806a34fe345afd983d006b940c65f6b78ac4b81754d8ee800354653
73ce284ea806a34fe345afd983d006b940c65f6b78ac4b81754d8ee800354653,1,4,1,0.20068407,1572557884,Regular,48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54
