tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be12688ef8fe461f4f88e484d3c9ba1d5f1ffeae8305eb5bf227a868ce6f0d14,1,6,1,0.10005271,1618850335,Regular,
03d191af63dc7b36f01d6aea8b87b885a6fe887f49865ba5c8f2a03038fbbfb6,-1,1,1,0.10091855,1610164226,Regular,8b91aa070270be87ee0c34f86eafab26dd5d9ceb31e27df1f5ad6e6b8cc6eca8
03d191af63dc7b36f01d6aea8b87b885a6fe887f49865ba5c8f2a03038fbbfb6,-1,0,1,0.10233019,1610164226,Regular,1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65
1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65,1,19,1,0.10233019,1609864894,Regular,03d191af63dc7b36f01d6aea8b87b885a6fe887f49865ba5c8f2a03038fbbfb6
8b91aa070270be87ee0c34f86eafab26dd5d9ceb31e27df1f5ad6e6b8cc6eca8,1,3,1,0.10091855,1605890153,Regular,03d191af63dc7b36f01d6aea8b87b885a6fe887f49865ba5c8f2a03038fbbfb6
dc2e12b73c8c209d898520ec0843f0f61aa8d29771bb00186bde55c4e60d99ee,-1,1,1,0.10018316,1604029088,Regular,11b21cb9381581a0241e6a41615803b0899eb57df5b58148eb54e149f96dee96
8465c217917c59a8fe4c469a1f3083e36ebb56233f7537579dc7ebd9400f8271,-1,0,1,0.10359349,1601966617,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,18,1,0.10359349,1601661983,Regular,8465c217917c59a8fe4c469a1f3083e36ebb56233f7537579dc7ebd9400f8271
11b21cb9381581a0241e6a41615803b0899eb57df5b58148eb54e149f96dee96,1,0,1,0.10018316,1597337027,Regular,dc2e12b73c8c209d898520ec0843f0f61aa8d29771bb00186bde55c4e60d99ee
e2bf70908e9f6fd68ad0b412b265d5b56730d392cd52138c9f1d34b725ba9c5f,-1,1,1,0.10163398,1595208986,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,91,1,0.10163398,1593016629,Regular,e2bf70908e9f6fd68ad0b412b265d5b56730d392cd52138c9f1d34b725ba9c5f
58b2108b079c705bc3df3b2de33397eafd2a5c4c4833979ee2cc89d981f32c84,-1,0,1,0.1004365,1591233598,Regular,68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c
58b2108b079c705bc3df3b2de33397eafd2a5c4c4833979ee2cc89d981f32c84,-1,3,1,0.10076649,1591233598,Regular,f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5
f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5,1,5,1,0.10076649,1588870012,Regular,58b2108b079c705bc3df3b2de33397eafd2a5c4c4833979ee2cc89d981f32c84
68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c,1,17,1,0.1004365,1587484734,Regular,58b2108b079c705bc3df3b2de33397eafd2a5c4c4833979ee2cc89d981f32c84
d373d21b6d71bea200f6689ae406bab84d6bc25d6e6c42d5a64f0b47e9603c20,-1,0,1,0.10044554,1582081812,Regular,92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25
92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25,1,1,1,0.10044554,1580489076,Regular,d373d21b6d71bea200f6689ae406bab84d6bc25d6e6c42d5a64f0b47e9603c20
f6b6b0f68f2d4a1e9c00560205e359693ab5e07f6ed9f24ecbfedfcd0f309932,-1,1,1,0.10092278,1577100717,Regular,04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb
f8ca4a107b0419cf6e7f711022f2841bcd787d7f073b62e965d613bfe07a439a,-1,2,1,0.1005403,1576639555,Regular,43a399dd4392150a28787785cd078b2626d86e3e37dd23570386549d5cd502d9
f8ca4a107b0419cf6e7f711022f2841bcd787d7f073b62e965d613bfe07a439a,-1,1,1,0.1018197,1576639555,Regular,3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7
3aed45d7f8ebf80edd325504dc60d769ded156cfafdca81424d354294c72a7a7,1,6,1,0.1018197,1576256072,Regular,f8ca4a107b0419cf6e7f711022f2841bcd787d7f073b62e965d613bfe07a439a
43a399dd4392150a28787785cd078b2626d86e3e37dd23570386549d5cd502d9,1,1,1,0.1005403,1572194723,Regular,f8ca4a107b0419cf6e7f711022f2841bcd787d7f073b62e965d613bfe07a439a
04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb,1,9,1,0.10092278,1568047094,Regular,f6b6b0f68f2d4a1e9c00560205e359693ab5e07f6ed9f24ecbfedfcd0f309932
30c5aa431b9b98d9cc697590fcc61bc248dd1c74d0f2c17860fdcd1ed29e8ba3,-1,0,1,0.10182744,1566105685,Regular,9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725
9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725,1,3,1,0.10182744,1563986122,Regular,30c5aa431b9b98d9cc697590fcc61bc248dd1c74d0f2c17860fdcd1ed29e8ba3
dd8187548f17d1e2fd696a7596492441c5cc304fe3bb1dd16a964831f9762f77,-1,0,1,0.1015645,1559524616,Regular,315f1c04292692982cb01485fff5dc820a4e9fd161f9f43f74c0c4e34cab3a5d
315f1c04292692982cb01485fff5dc820a4e9fd161f9f43f74c0c4e34cab3a5d,1,3,1,0.1015645,1559493687,Regular,dd8187548f17d1e2fd696a7596492441c5cc304fe3bb1dd16a964831f9762f77
dbb62341127dcd55c0a7a251af023e6074b3b4cafbbce3c00b06449617c77e62,-1,0,1,0.10408616,1555748231,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,66,1,0.10408616,1555438657,Regular,dbb62341127dcd55c0a7a251af023e6074b3b4cafbbce3c00b06449617c77e62
35cc643b72fa1eec2f1ffc83eb94cdc5a5039c206aae0ed4a87048798d31b749,-1,0,1,0.10070016,1551869651,Regular,9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b
9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b,1,5,1,0.10070016,1551112315,Regular,35cc643b72fa1eec2f1ffc83eb94cdc5a5039c206aae0ed4a87048798d31b749
43e8c12eb478d441da316e0750d2f929000691d8fc06edbe7b105aea08abf365,-1,1,1,0.10249459,1548899134,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,29,1,0.10249459,1546965124,Regular,43e8c12eb478d441da316e0750d2f929000691d8fc06edbe7b105aea08abf365
d49cadf8cdc75b11f57956dedda36dc4951c38a1c109b2384e34566157597604,-1,3,1,0.10077151,1543286629,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
d49cadf8cdc75b11f57956dedda36dc4951c38a1c109b2384e34566157597604,-1,1,1,0.10083256,1543286629,Regular,b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837
