tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,99,1,0.00932403,1593960073,Regular,c4a76232b90d126abdab24dad9522d1735e49e1d5e954ac5c894f46da7c8d52d
c4a76232b90d126abdab24dad9522d1735e49e1d5e954ac5c894f46da7c8d52d,1,2,1,0.00932403,1593406101,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,160,1,0.00932532,1591613006,Regular,fbb762fea46c0400ad58b45b7697acf9b2d283ebfe5e55df7bd66cbce7e5f580
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,162,1,0.00932531,1591613006,Regular,3c9c0ccf599ef9cb5175021aa50d14495564c84cec96450a3f1ab61194f50782
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,334,1,0.0093259,1591613006,Regular,1c553d64ea118d12fd0cb82b5176d258f0f6d169d1d948ae950aae05c9dc6fca
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,407,1,0.00932784,1591613006,Regular,0b16e199bd77ac88707d761a0dfa81fc745eb0e2e24c34eee9af33c19c307bdc
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,89,1,0.00923289,1591613006,Regular,f0aa50c1ede72e74322c79332b54e2f8cb8de4f4cb8a87f7214271d31c356742
f0aa50c1ede72e74322c79332b54e2f8cb8de4f4cb8a87f7214271d31c356742,1,2,1,0.00923289,1591531051,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
fbb762fea46c0400ad58b45b7697acf9b2d283ebfe5e55df7bd66cbce7e5f580,1,2,1,0.00932532,1590872415,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
3c9c0ccf599ef9cb5175021aa50d14495564c84cec96450a3f1ab61194f50782,1,2,1,0.00932531,1590599074,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,503,1,0.00923622,1590576052,Regular,863e7674fcfb77cb2d7a8a1578d3e67fc6ea698832e24b7dc71a847ec07613a1
