tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcbc21c13ef6307668f97b5596705ac9c077b44952be6d2da1c0eacf6407894,1,7,1,0.0980583,1524261605,Regular,
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,18,1,0.09805078,1522541162,Regular,
1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d,1,21,1,0.09813417,1519060292,Regular,
bde2a73d2879eb2b17c42692ea13eac7e42bfede6ba0d8c5f8c9b246091edc8b,1,7,1,0.09815847,1518378604,Regular,
1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074,1,8,1,0.09531528,1517929220,Regular,
b20d79ba30961ca483d8799fc1d9d65454b8fa7fd6307ff869a6921f4e1e3453,1,5,1,0.09514837,1517527728,Regular,
4dafc56eed68e36553a4385d297076ea9b3459033a5aa9441c289c10583cd413,1,8,1,0.09503792,1517191648,Regular,
5310ae008aa71f7567f9497731f65ac4b2812ce9ccd9d35eac2ab36062b03187,1,7,1,0.09518343,1516931660,Regular,
65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480,1,19,1,0.09515191,1516703417,Regular,
5495435a896dc999a3545a9cbdb9da17cfd729c7c8b0bb5dbfe087901862ad3c,1,15,1,0.09507511,1516480625,Regular,
25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349,1,8,1,0.09544831,1516304980,Regular,
6771a778ba117a34ef0b86d196e8531d2b7529b31c1c73c31f32077b6c3bb537,1,6,1,0.09521849,1516123625,Regular,
