tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,134,1,5.36507687,1569527958,Regular,7d014848b53b932c736cd48e4edcdb623506271d5363358de15f5769748bf8fe
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,183,1,5.90409558,1564753368,Regular,eed04b267213865a6f281a9f87add7a1c71058617155873e778a988913da9ffb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,69,1,5.76849967,1562121799,Regular,01dad31f542b8a97bd40a786e6ef92788bce976374aa2b0d6518fc96a15a70fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,78,1,5.16410275,1560435382,Regular,b418b270bc1146381d534e7db8f08ef44c6d8df8fe33ede8e35f296ad5cefafa
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,415,1,5.05520259,1531497641,Regular,f50170937efaeff0bf4ca4b326856b7ccd2bf8236cf7d1628b6f0dd56a0801f9
6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f,-1,19,1,5.0036093,1528916230,Regular,9710c8095b7a2304c83d6e2b3a41bf14dd4f62cdf4de0d1d9d0f094f34d94757
9710c8095b7a2304c83d6e2b3a41bf14dd4f62cdf4de0d1d9d0f094f34d94757,1,1,1,5.0036093,1528906074,Regular,6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f
3e6a9db6996cfbc6cfc4e4e92c4362865f1d6b8f721f837195c179e9261ae67e,-1,9,1,5.14137028,1528318122,Regular,6b30d6e2169a5bf00a3723baa28ec77197c6b544c8cb285168f00a9194213744
6b30d6e2169a5bf00a3723baa28ec77197c6b544c8cb285168f00a9194213744,1,7,1,5.14137028,1528313112,Regular,3e6a9db6996cfbc6cfc4e4e92c4362865f1d6b8f721f837195c179e9261ae67e
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,261,1,5.0986673,1527610206,Regular,b4889eac9c47a629bee37a65bd00eee3914e0b9664dd595d2d8ad2d1162eb1ee
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,71,1,19.325691,1527331696,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,133,1,19.325691,1527319413,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
3223e313161465e93fefe524da3fdca4596fd372d54829c19e85bc733e991c71,-1,0,1,5.15946999,1526918798,Regular,afee33e48729a8997d2ece2f7fcbf5018c300fb8d4c06508ade7b8036a9fe1da
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,70,1,5.08095805,1526803011,Regular,709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b
709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b,1,8,1,5.08095805,1526783065,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,18,1,5.0556225,1526638283,Regular,00c438a8dab24a3b03829011d3d91d94f688a82965795e944cc3e1e12461183b
00c438a8dab24a3b03829011d3d91d94f688a82965795e944cc3e1e12461183b,1,7,1,5.0556225,1526623463,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,25,1,5.02693097,1526527498,Regular,400c144c6d815c177f2e0bdc53dd7517713f281285590ea2faaf388bdb867b43
400c144c6d815c177f2e0bdc53dd7517713f281285590ea2faaf388bdb867b43,1,3,1,5.02693097,1526520680,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
afee33e48729a8997d2ece2f7fcbf5018c300fb8d4c06508ade7b8036a9fe1da,1,7,1,5.15946999,1526443952,Regular,3223e313161465e93fefe524da3fdca4596fd372d54829c19e85bc733e991c71
cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b,-1,10,1,5.03119848,1526389596,Regular,70069af6799a0e11bb06e70f88a32432f0e4188f956510f6bbe4de2580fd5b8c
70069af6799a0e11bb06e70f88a32432f0e4188f956510f6bbe4de2580fd5b8c,1,1,1,5.03119848,1526366783,Regular,cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b
8cc4865f047e938f7c6a0bd454f0b7c910863133fbab6b092218ead2f62744f2,-1,7,1,5.20045072,1526242400,Regular,39481f8277d91a8fdc4e99fd2248e92e98426198f7f3171e51142ed2c8bf6230
39481f8277d91a8fdc4e99fd2248e92e98426198f7f3171e51142ed2c8bf6230,1,1,1,5.20045072,1526241759,Regular,8cc4865f047e938f7c6a0bd454f0b7c910863133fbab6b092218ead2f62744f2
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,139,1,5.39919794,1526194695,Regular,66f905d43463784c31f7faa8b86825fb332f56d895eaf9106d136b4248df7ed3
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,77,1,5.31017736,1526194695,Regular,8785e9e9ad8c2d035ac45b8b7aff1c08bc4678313ee3f7768b9bcf61b364de85
66f905d43463784c31f7faa8b86825fb332f56d895eaf9106d136b4248df7ed3,1,1,1,5.39919794,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
8785e9e9ad8c2d035ac45b8b7aff1c08bc4678313ee3f7768b9bcf61b364de85,1,1,1,5.31017736,1526180321,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,38,1,5.17595819,1526068525,Regular,b2a1a8fde71f3f74fd17dce1779f15d2df1b8fd32589eaf5bdf96cc8cd622ac3
