tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f508e9536c30e5bbd94e13ead42a3a4ea8ca17edc1414c71ffadc9acebbbd9ca,-1,0,1,0.09554243,1522778323,Regular,1f32f5fc952168e0b46cc9a336a716d2bff93ab145c117cb9bbfa2b3a22b46f6
06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e,-1,4,1,0.09812195,1518159320,Regular,94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a
94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a,1,0,1,0.09812195,1518155264,Regular,06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e
49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245,-1,2,1,0.09504501,1517708993,Regular,8d3a0d4a8073a5f762ecaccf7ad8448fd3fa870e7acc00e3c8ab2ab5f29853f1
4623dfa921b541d7d1d4553e35595e9cae935f9916391abfa5a5af4a5c3b4e72,-1,0,1,0.09523259,1517617553,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac,1,1,1,0.09523259,1517616354,Regular,4623dfa921b541d7d1d4553e35595e9cae935f9916391abfa5a5af4a5c3b4e72
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,197,1,0.09506139,1517447368,Regular,b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1
b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1,1,3,1,0.09506139,1517182406,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,29,1,0.09501637,1517022015,Regular,4ef4b64c3e3dbd8741462c302e456a7813351926b88b63129d3091bdf2dad896
d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4,-1,75,1,0.09502754,1517014841,Regular,b82544f3d98dedb4126e5ae4a21c20f98317354035dea9261df446c94a6c898f
4ef4b64c3e3dbd8741462c302e456a7813351926b88b63129d3091bdf2dad896,1,7,1,0.09501637,1516855175,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
b82544f3d98dedb4126e5ae4a21c20f98317354035dea9261df446c94a6c898f,1,5,1,0.09502754,1516554175,Regular,d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4
8d3a0d4a8073a5f762ecaccf7ad8448fd3fa870e7acc00e3c8ab2ab5f29853f1,1,15,1,0.09504501,1516290040,Regular,49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245
eeb3b532609307fe3dbb956aa4e68f6236a89dcd0bbc81e750622e65a9538149,-1,3,1,0.09519523,1516056658,Regular,7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504
7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504,1,15,1,0.09519523,1516050880,Regular,eeb3b532609307fe3dbb956aa4e68f6236a89dcd0bbc81e750622e65a9538149
a486f61cae726f9c56f0a483dfdf293c32ecc00b95e8e34f96e8fd8e1d977aa4,-1,1,1,0.09526531,1515836557,Regular,6d69c35b2ca10ba5e7b1ea999927f99d114d269e2e9dbae99798fb39e1dc4073
6d69c35b2ca10ba5e7b1ea999927f99d114d269e2e9dbae99798fb39e1dc4073,1,12,1,0.09526531,1515834707,Regular,a486f61cae726f9c56f0a483dfdf293c32ecc00b95e8e34f96e8fd8e1d977aa4
440cc3b876e8d81e1fdf9d17665448b4db5580b90698a74cd03585388df3688d,-1,2,1,0.09584756,1515605910,Regular,3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36
3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36,1,9,1,0.09584756,1515604147,Regular,440cc3b876e8d81e1fdf9d17665448b4db5580b90698a74cd03585388df3688d
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,36,1,0.09530389,1515410662,Regular,13e023a0b1716f1a188baf0451dc95d3a12bc0a12d346d5159ad27d473377a95
13e023a0b1716f1a188baf0451dc95d3a12bc0a12d346d5159ad27d473377a95,1,0,1,0.09530389,1515406851,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
