tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,27,1,0.01754488,1669631679,Regular,663e5897b0ec0cac804671d360136022e3907899814159cf41ab6b148cd2e6da
b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8,-1,1,1,0.01,1641574692,Regular,3f7bb5988aff5403667d4827636343f019642c51ff6883c3788ad0527257e6f6
b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8,-1,15,1,0.01,1641574692,Regular,61342d3cb5905497bcf0ce4b1fb362872abf6f4cb2ce926fd3ac754186ac241d
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,140,1,0.199,1562771007,Regular,f43f1912865ac78a1972ac69c07e39f889bf76d44aad7a44f96435c67c11f19f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,32,1,0.05,1562704475,Regular,87328640473cf9bab648c5c5948bc20e2d170409d85b93b6f425025824c3237c
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,20,1,0.04,1562700625,Regular,baee5903a8c21e3b1d0399bfd8d04b4e9bcee1e3a98a3a32dcc871988685380a
f43f1912865ac78a1972ac69c07e39f889bf76d44aad7a44f96435c67c11f19f,1,1,1,0.199,1559207823,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
3f7bb5988aff5403667d4827636343f019642c51ff6883c3788ad0527257e6f6,1,0,1,0.01,1559116437,Regular,b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8
61342d3cb5905497bcf0ce4b1fb362872abf6f4cb2ce926fd3ac754186ac241d,1,1,1,0.01,1559062319,Regular,b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8
baee5903a8c21e3b1d0399bfd8d04b4e9bcee1e3a98a3a32dcc871988685380a,1,0,1,0.04,1559058744,Regular,2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a
87328640473cf9bab648c5c5948bc20e2d170409d85b93b6f425025824c3237c,1,0,1,0.05,1559056620,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
663e5897b0ec0cac804671d360136022e3907899814159cf41ab6b148cd2e6da,1,1,1,0.01754488,1557225408,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
