tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d76ec675fe8d6c4567bf268c0a13267076b82bac84572be16070f76db502312,1,2,1,0.10071937,1638579665,Regular,
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,43,1,0.1475723,1635478585,Regular,
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,204,1,0.11652427,1635225241,Regular,
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,251,1,0.10651805,1635049878,Regular,
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,113,1,0.10939997,1634876230,Regular,
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,457,1,0.15465959,1634698480,Regular,
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,338,1,0.12150962,1634444178,Regular,
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,424,1,0.11782642,1634268958,Regular,
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,117,1,0.11571208,1634097855,Regular,
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,324,1,0.11718504,1633922465,Regular,
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,153,1,0.12373305,1633750133,Regular,
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,307,1,0.10724225,1633579618,Regular,
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,491,1,0.10472124,1633405038,Regular,
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,304,1,0.15069929,1633231156,Regular,
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,280,1,0.10598586,1632970056,Regular,
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,212,1,0.12691578,1632800261,Regular,
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,138,1,0.11973557,1632545774,Regular,
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,380,1,0.18365765,1632368706,Regular,
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,304,1,0.1385397,1632190878,Regular,
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,345,1,0.15824657,1631938157,Regular,
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,275,1,0.22615177,1631849415,Regular,
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,360,1,0.17043442,1631763198,Regular,
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,287,1,0.13185687,1631677689,Regular,
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,171,1,0.12144416,1631592684,Regular,
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,122,1,0.13370794,1631506736,Regular,
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,392,1,0.16654814,1631417451,Regular,
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,279,1,0.20858014,1631333996,Regular,
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,398,1,0.20116427,1631245378,Regular,
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,168,1,0.16224361,1631157276,Regular,
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,416,1,0.13527203,1631072872,Regular,
054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a,-1,4,1,0.16033515,1631045577,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a,-1,2,1,0.33946478,1631045577,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a,-1,5,1,1.04352074,1631045577,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a,-1,1,1,0.6686003,1631045577,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a,-1,3,1,1.10425823,1631045577,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a,-1,0,1,0.16017273,1631045577,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,308,1,0.16017273,1630988444,Regular,054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,483,1,0.16033515,1630899440,Regular,054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,430,1,0.6686003,1630815977,Regular,054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,97,1,1.04352074,1630469191,Regular,054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,150,1,1.10425823,1629952174,Regular,054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a
567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc,-1,1,1,1.60121538,1629674081,Regular,f3bf8109581e7ca32ece5ff1b1b870bf0e84e73cd33ee64bb597b79e5ab87004
567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc,-1,0,1,1.07025474,1629674081,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc,-1,3,1,1.14888059,1629674081,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc,-1,4,1,1.16056637,1629674081,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc,-1,5,1,1.06239691,1629674081,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,341,1,1.16056637,1629518543,Regular,567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,43,1,1.06239691,1629169837,Regular,567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,218,1,1.14888059,1628826254,Regular,567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,266,1,1.07025474,1627352342,Regular,567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc
