tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,25,1,0.17230855,1569535231,Regular,601cac3b905065aa0630fa3292eee315a6ab316c1214a16eb2dd99043e1358ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,42,1,0.46832143,1569535231,Regular,90d160b1d235c03a292f565fad998b081596a1f095696db6f8b6b7a7eff09aff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,229,1,0.4882962,1569527246,Regular,2f4b8b7bebf2bd0f68475b1b2cae7effa82c21b4780949aaabe4f52b46eb3afe
81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508,-1,17,1,0.20535515,1550936997,Regular,575da8628f4a0fc12b7f34afe1ad488432db1ba8b765d8a8f34c86eab4150efa
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,35,1,0.06676555,1531497641,Regular,031d4d2a12893df3ef127b9e0bafe0cc8d0a639e203a353864ee5bebfa10b9f8
d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954,-1,15,1,0.17871765,1525627539,Regular,961895189b3b3cf6385e436178b7e2cd1a5c4a468ebbcb7f75a48a98deb2c25e
961895189b3b3cf6385e436178b7e2cd1a5c4a468ebbcb7f75a48a98deb2c25e,1,1,1,0.17871765,1525624962,Regular,d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,166,1,0.18547311,1524056372,Regular,031f4b304f756b89876e260b4d01e5b25e9b2132c9979ca448ebcc97a1970ac4
031f4b304f756b89876e260b4d01e5b25e9b2132c9979ca448ebcc97a1970ac4,1,0,1,0.18547311,1523305157,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,21,1,0.37913337,1522026128,Regular,8c19a7e4fd1aa701e73c0a708eaacbebc30c447d9e70a8ee72fa65617f397155
8c19a7e4fd1aa701e73c0a708eaacbebc30c447d9e70a8ee72fa65617f397155,1,2,1,0.37913337,1522015753,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,5,1,0.40368392,1520549047,Regular,4f1f5c5d1c796883443a98dc63f3d773f43fb31c33ea43df46ecbeed45c16ec8
4f1f5c5d1c796883443a98dc63f3d773f43fb31c33ea43df46ecbeed45c16ec8,1,0,1,0.40368392,1520104786,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,97,1,0.1950256,1519929803,Regular,bbf429cc20c61dc17f6ff4ef4aa96b135cc2da04006f66a4fdc0210ea96cc7f4
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,79,1,0.38375517,1518661776,Regular,18567086dfaacc66fd285a33ed7c4755b7051e5d16a72c381ad27a35403232ba
18567086dfaacc66fd285a33ed7c4755b7051e5d16a72c381ad27a35403232ba,1,1,1,0.38375517,1518539721,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,34,1,0.19059926,1517528077,Regular,3dcb2d138c2b2d3b71abfb14b2857ec682dd9d32344b443cfe482fb30780d9a3
3dcb2d138c2b2d3b71abfb14b2857ec682dd9d32344b443cfe482fb30780d9a3,1,1,1,0.19059926,1517516406,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,140,1,0.189769,1517068044,Regular,b0f34b7a949a793f5a2bf241f8294774fb17e954fec79f3d108dc011a17266ba
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,368,1,0.15036125,1517022015,Regular,ca20c707a666e60a1d9e2fbb129c8297667eb0a880f77078a46c477e16bc999f
7e9486594cfb8e19c986df9cb74ce21a0154c229273b0576440c41d8408fe032,-1,0,1,0.0688749,1516970447,Regular,65bd1b112417a60bcb7b2ed882e1cb6efacfcb62e8a49e2bbfc29fcb98b6d44a
65bd1b112417a60bcb7b2ed882e1cb6efacfcb62e8a49e2bbfc29fcb98b6d44a,1,0,1,0.0688749,1516969818,Regular,7e9486594cfb8e19c986df9cb74ce21a0154c229273b0576440c41d8408fe032
ca20c707a666e60a1d9e2fbb129c8297667eb0a880f77078a46c477e16bc999f,1,0,1,0.15036125,1516785123,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
b0f34b7a949a793f5a2bf241f8294774fb17e954fec79f3d108dc011a17266ba,1,2,1,0.189769,1516470502,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,30,1,0.12629051,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,45,1,0.12629051,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,1,1,0.1252838,1515919807,Regular,66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701
66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701,1,8,1,0.1252838,1515917487,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
14de49a2fbc89345923b8813088c0e32d9e190070692d4450f5841a733cc62fa,-1,6,1,0.12513159,1515709937,Regular,d173fe9bed00dcce5e8a2854da81864db29a15cf55c89cfa5d8786dd1925a925
d173fe9bed00dcce5e8a2854da81864db29a15cf55c89cfa5d8786dd1925a925,1,9,1,0.12513159,1515708497,Regular,14de49a2fbc89345923b8813088c0e32d9e190070692d4450f5841a733cc62fa
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,46,1,0.08771925,1515500720,Regular,b156c11a9eb5be5f9c70af87b3df2576774c16d3cecb5eb5df1bead25c1f1ace
b156c11a9eb5be5f9c70af87b3df2576774c16d3cecb5eb5df1bead25c1f1ace,1,2,1,0.08771925,1515485935,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
53c7e5d227fddbb4dd37dd883ebf5041191d1ee643fa0360f129f3cd3f6d9fb0,-1,9,1,0.19625611,1515337434,Regular,09540ebcbee56091992f4875f29458e7de3767bcdbbe2610754f25a23a759a4a
09540ebcbee56091992f4875f29458e7de3767bcdbbe2610754f25a23a759a4a,1,2,1,0.19625611,1515335128,Regular,53c7e5d227fddbb4dd37dd883ebf5041191d1ee643fa0360f129f3cd3f6d9fb0
6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29,-1,6,1,0.08011129,1515023867,Regular,163437199b900a66a0b0ecf0afb3ec3266a3c174dacd1d688b793d63edb2b721
163437199b900a66a0b0ecf0afb3ec3266a3c174dacd1d688b793d63edb2b721,1,6,1,0.08011129,1515021570,Regular,6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29
a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7,-1,11,1,0.21433391,1514909159,Regular,c130e2c13566239e3b78758ad3be4beddb3ab4914a79632fbd31bc5ca1a2b696
c130e2c13566239e3b78758ad3be4beddb3ab4914a79632fbd31bc5ca1a2b696,1,15,1,0.21433391,1514901135,Regular,a67f722b331b5a3a3005373fe64d35c4009da83a8c4a94a4744ae015b52519b7
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,428,1,0.10952842,1514596615,Regular,39d7a609e35ee8d71f0bdb7bed11e4d193390307ba5f6f8090a565bfe0b8aee5
39d7a609e35ee8d71f0bdb7bed11e4d193390307ba5f6f8090a565bfe0b8aee5,1,21,1,0.10952842,1514557590,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,152,1,0.2090908,1514383514,Regular,f676a5bf492e21bb1b387db64ac456066b73e6a70318bce7688d2d13fd1813bf
f676a5bf492e21bb1b387db64ac456066b73e6a70318bce7688d2d13fd1813bf,1,9,1,0.2090908,1514373085,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
12a4ae91326ad2955704e6076b011de707c44f6da995780bf7fc671ce52dea9f,-1,14,1,0.19621034,1514058254,Regular,ce70f37f2a26cdb8f96b50385475395f012a772c8d8cd28b3eb3ad564ccd84a7
ce70f37f2a26cdb8f96b50385475395f012a772c8d8cd28b3eb3ad564ccd84a7,1,1,1,0.19621034,1514055964,Regular,12a4ae91326ad2955704e6076b011de707c44f6da995780bf7fc671ce52dea9f
89607e8741e16662b6df672d23d1904c881e3a87c82f2401da71639254d804bc,-1,4,1,0.12009529,1513803259,Regular,04938741feafd88de8f41be595cbfc10d9128f27e5edb7cf0ee1e1caa0c389c0
