tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa268f82c5fdf20d106008296537ed116b27dc70af8181a39ed56e1dc3fe8093,-1,0,1,20.44751306,1479883257,Revocation,909906b0fac41e74f2e8003313b10900cac02a8733283a00294ad5f8ab4c7f15
f3cb2dc35cc9be111b91f5af109a3cfae0518cacdb00f980ae35e0750605c60c,-1,1,1,20.44751306,1474397619,Vote,e84c12181b8b02a1297d30dd92d8622cceceb420f228c6f089ca26ee39b4c6db
9f8e17371c08a3de62244aaf8142e75a1c940ec6d45d4371168252e667bd6dde,-1,1,1,20.44751306,1474137420,Vote,a856a021fe7115bb309523a985b42683a0bedfccc689d0317d619e0c43c0cc28
bab33326a8820d707c9bc67656b87d815d25ddacb958aa9099897275f4d7f60d,-1,1,1,20.44751306,1473562669,Vote,78405f7d54692504f942ff9b498c88f5bece3869fdcbd5f05ed7dce9f1c5844b
588b37da5fd99b0b6753c83899662b89c247c98d74075d7a5e5cf456453a8b51,-1,1,1,20.44751306,1472546771,Vote,79080aa105e4089b489c1f4e40ed49b90c8daebfa78d924a46098f612b4e0e6e
a9882d317e4c6d4608fad21cf22f656c7e1c54ce6014d71ce3c57a1441e07997,-1,1,1,20.44751306,1471697282,Vote,6af92bcbe7f09472d46174dd3c3a6f564b8282f3745de85bf6d4b26aa8ef2884
eb9853ec5c5b57f091e308c8379e540966914353e615f303bcf102cae3c66630,-1,1,1,20.44751306,1471415851,Vote,4acc459acda4b060a059aa1b5384ebf97ff9bdccb779c025590f8f37d7e31bb5
c0e6e24471b3d3a82bf91dbe0664767d20b7d760650e5a075e1bb0a4db263bbe,-1,1,1,20.44751306,1471260537,Vote,a4f123bfb1bf32778db909a525f1eb3befd30beac83e99502f11103f55c459a1
27dd1d15adb4dbfc15edc602ef0fecb7a089693adea5d0430092e0e1fda9fbf1,-1,1,1,20.44751306,1471078966,Vote,92c8f0b6ba06e98460adae493e1cca67f463d059606e671b83f2a8a6eb4bc0db
ab595e75f32a05abc97b397fb4d5a945f70eda7b5450982c81b9b574000e0acf,-1,1,1,20.44751306,1469969111,Vote,e3de24a63ddae1df8d4bee32c3418552ca5d7fb0fedbad48a3c9194c87496853
ace0e8d607c7d9fada37ed3abfdb3d1763bf401535159320037860afc52161cd,-1,1,1,20.44751306,1469892356,Vote,7d2faffc8ef8394cf5660288270392ee3175c4e74e7447f270433fc2d0e73076
277721bb850684bfdfe8e3e6cd5f94a0756473f4188e3bf1001a4acd04d92483,-1,1,1,20.44751306,1468861680,Vote,7114f2dd4f7329c3147498f8defdbfc91fbe7aef944b8b7be978a99039d5266d
482aa4a7b6c47a9fd2525222662c0f984e08a9e7adad5f6c1a4a20a6a819b182,-1,1,1,20.44751306,1468858813,Vote,243c8b4c216d8ba83c7b06db71879844d207b216df0e426a634566d31dee1d47
3890b2d5cadbc6b652b32f7b8289ffaff0dabbeefdffa7237883f661201a5975,-1,1,1,20.44751306,1468649819,Vote,f3fd61a5163c94fbb554542a4c4797bd13b3067cb5bccb57d9fced9bef0465d4
d13f2c53a915c37dde03674ff7e29f60cf851ec4aede233787291cd2f33ff6ce,-1,1,1,20.44751306,1468636384,Vote,0f25ad8b2bd1e4b794b067f489a084f096bdf5b5761041f212664935039201cd
2537d94838fd6020941727f494287fb2d93a3419939807ed4ef3b0f3250123d3,-1,1,1,20.44751306,1468534411,Vote,17dd918e73bb7c5e00509fcd55893042c5ab6259935fc765649af1ce846f2c02
2044cdd0a6de737043d177d36be197ab49af5faecd153a323aad9da3b3bce5bb,-1,1,1,20.44751306,1468212852,Vote,e714daa45925771f35c0da27ed6286b0de1f38bf5cc2c4cc9d1fed34c797c525
d80aab6a686a87c020bc52742d446ddcc87146e7301789a81aca248abea7b1fc,-1,1,1,20.44751306,1468205105,Vote,27787c999c4ea0432dc976a74c676e7527526226f6dc53598e12862407d6383d
10fc7a60cd8dded1299b994d6b778b4f78ec877388a625b14bcee20b1c97279c,-1,1,1,20.44751306,1468063396,Vote,a2b6d80ac5c11c384390a95c0ef6bf69f26ca247d07353166045a83623b174ef
3cb21063ab78d2d27b23efbc3c33689b2a8e97a80a8602dc8a577ee847c0f717,-1,1,1,20.44751306,1468045696,Vote,ffba3ee9ba18bd189d6a3890c4b194911c1a45bce7b3f08f892f0175d3cc24e6
e714daa45925771f35c0da27ed6286b0de1f38bf5cc2c4cc9d1fed34c797c525,1,0,1,20.44751306,1467484511,Ticket,2044cdd0a6de737043d177d36be197ab49af5faecd153a323aad9da3b3bce5bb
0f25ad8b2bd1e4b794b067f489a084f096bdf5b5761041f212664935039201cd,1,0,1,20.44751306,1467483694,Ticket,d13f2c53a915c37dde03674ff7e29f60cf851ec4aede233787291cd2f33ff6ce
4acc459acda4b060a059aa1b5384ebf97ff9bdccb779c025590f8f37d7e31bb5,1,0,1,20.44751306,1467483694,Ticket,eb9853ec5c5b57f091e308c8379e540966914353e615f303bcf102cae3c66630
7d2faffc8ef8394cf5660288270392ee3175c4e74e7447f270433fc2d0e73076,1,0,1,20.44751306,1467483694,Ticket,ace0e8d607c7d9fada37ed3abfdb3d1763bf401535159320037860afc52161cd
a4f123bfb1bf32778db909a525f1eb3befd30beac83e99502f11103f55c459a1,1,0,1,20.44751306,1467483694,Ticket,c0e6e24471b3d3a82bf91dbe0664767d20b7d760650e5a075e1bb0a4db263bbe
17dd918e73bb7c5e00509fcd55893042c5ab6259935fc765649af1ce846f2c02,1,0,1,20.44751306,1467483660,Ticket,2537d94838fd6020941727f494287fb2d93a3419939807ed4ef3b0f3250123d3
243c8b4c216d8ba83c7b06db71879844d207b216df0e426a634566d31dee1d47,1,0,1,20.44751306,1467483660,Ticket,482aa4a7b6c47a9fd2525222662c0f984e08a9e7adad5f6c1a4a20a6a819b182
27787c999c4ea0432dc976a74c676e7527526226f6dc53598e12862407d6383d,1,0,1,20.44751306,1467483660,Ticket,d80aab6a686a87c020bc52742d446ddcc87146e7301789a81aca248abea7b1fc
6af92bcbe7f09472d46174dd3c3a6f564b8282f3745de85bf6d4b26aa8ef2884,1,0,1,20.44751306,1467483660,Ticket,a9882d317e4c6d4608fad21cf22f656c7e1c54ce6014d71ce3c57a1441e07997
7114f2dd4f7329c3147498f8defdbfc91fbe7aef944b8b7be978a99039d5266d,1,0,1,20.44751306,1467483660,Ticket,277721bb850684bfdfe8e3e6cd5f94a0756473f4188e3bf1001a4acd04d92483
78405f7d54692504f942ff9b498c88f5bece3869fdcbd5f05ed7dce9f1c5844b,1,0,1,20.44751306,1467483660,Ticket,bab33326a8820d707c9bc67656b87d815d25ddacb958aa9099897275f4d7f60d
79080aa105e4089b489c1f4e40ed49b90c8daebfa78d924a46098f612b4e0e6e,1,0,1,20.44751306,1467483660,Ticket,588b37da5fd99b0b6753c83899662b89c247c98d74075d7a5e5cf456453a8b51
909906b0fac41e74f2e8003313b10900cac02a8733283a00294ad5f8ab4c7f15,1,0,1,20.44751306,1467483660,Ticket,aa268f82c5fdf20d106008296537ed116b27dc70af8181a39ed56e1dc3fe8093
92c8f0b6ba06e98460adae493e1cca67f463d059606e671b83f2a8a6eb4bc0db,1,0,1,20.44751306,1467483660,Ticket,27dd1d15adb4dbfc15edc602ef0fecb7a089693adea5d0430092e0e1fda9fbf1
a2b6d80ac5c11c384390a95c0ef6bf69f26ca247d07353166045a83623b174ef,1,0,1,20.44751306,1467483660,Ticket,10fc7a60cd8dded1299b994d6b778b4f78ec877388a625b14bcee20b1c97279c
a856a021fe7115bb309523a985b42683a0bedfccc689d0317d619e0c43c0cc28,1,0,1,20.44751306,1467483660,Ticket,9f8e17371c08a3de62244aaf8142e75a1c940ec6d45d4371168252e667bd6dde
e3de24a63ddae1df8d4bee32c3418552ca5d7fb0fedbad48a3c9194c87496853,1,0,1,20.44751306,1467483660,Ticket,ab595e75f32a05abc97b397fb4d5a945f70eda7b5450982c81b9b574000e0acf
e84c12181b8b02a1297d30dd92d8622cceceb420f228c6f089ca26ee39b4c6db,1,0,1,20.44751306,1467483660,Ticket,f3cb2dc35cc9be111b91f5af109a3cfae0518cacdb00f980ae35e0750605c60c
f3fd61a5163c94fbb554542a4c4797bd13b3067cb5bccb57d9fced9bef0465d4,1,0,1,20.44751306,1467483660,Ticket,3890b2d5cadbc6b652b32f7b8289ffaff0dabbeefdffa7237883f661201a5975
ffba3ee9ba18bd189d6a3890c4b194911c1a45bce7b3f08f892f0175d3cc24e6,1,0,1,20.44751306,1467483660,Ticket,3cb21063ab78d2d27b23efbc3c33689b2a8e97a80a8602dc8a577ee847c0f717
