tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,213,1,0.03117322,1711490099,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,301,1,0.03103698,1711490099,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,300,1,0.05759282,1711490099,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,299,1,0.03178736,1711490099,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,298,1,0.03261425,1711490099,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,297,1,0.0389918,1711490099,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,296,1,0.0409391,1711490099,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,295,1,0.03560339,1711490099,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,294,1,0.03256086,1711490099,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,293,1,0.03300543,1711490099,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,292,1,0.03215395,1711490099,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,291,1,0.02950283,1711490099,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,290,1,0.02773181,1711490099,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,289,1,0.03409013,1711490099,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,288,1,0.02885087,1711490099,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,287,1,0.03198693,1711490099,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,286,1,0.0307224,1711490099,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,285,1,0.05152393,1711490099,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,284,1,0.02774203,1711490099,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,283,1,0.06672063,1711490099,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,282,1,0.03077043,1711490099,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,281,1,0.04271943,1711490099,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,280,1,0.03287305,1711490099,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,279,1,0.0394332,1711490099,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,278,1,0.02697622,1711490099,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,277,1,0.06257029,1711490099,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,276,1,0.07233902,1711490099,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,275,1,0.02999419,1711490099,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,274,1,0.03515481,1711490099,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,273,1,0.03470913,1711490099,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,272,1,0.02878225,1711490099,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,271,1,0.03568101,1711490099,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,270,1,0.03248277,1711490099,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,269,1,0.05787777,1711490099,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,268,1,0.03322725,1711490099,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,267,1,0.02791754,1711490099,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,266,1,0.03265503,1711490099,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,265,1,0.02875711,1711490099,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,264,1,0.0255491,1711490099,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,263,1,0.03208418,1711490099,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,262,1,0.02892301,1711490099,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,261,1,0.03115782,1711490099,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,260,1,0.02605514,1711490099,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,259,1,0.03403673,1711490099,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,258,1,0.02779055,1711490099,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,257,1,0.03424838,1711490099,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,256,1,0.02781859,1711490099,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,255,1,0.03613522,1711490099,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,254,1,0.03019389,1711490099,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,253,1,0.02853265,1711490099,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,252,1,0.0315995,1711490099,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,251,1,0.05901024,1711490099,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,250,1,0.0347113,1711490099,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,249,1,0.03590683,1711490099,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,248,1,0.03237964,1711490099,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,247,1,0.03028422,1711490099,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,246,1,0.05814493,1711490099,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,245,1,0.0264551,1711490099,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
