tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c,-1,28,1,0.01192199,1679184290,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,166,1,0.01192199,1679106308,Regular,20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c
1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e,-1,30,1,0.02198937,1678837393,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,88,1,0.02198937,1678756942,Regular,1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e
b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c,-1,26,1,0.03108967,1678750832,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,126,1,0.03108967,1678672220,Regular,b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c
7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca,-1,30,1,0.03649317,1678232937,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,177,1,0.03649317,1678152458,Regular,7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,10,1,0.20217756,1676158891,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,3,1,0.20217756,1676085259,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2,-1,4,1,0.98813781,1676072432,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,17,1,0.98813781,1675996248,Regular,708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,4,1,1.11812597,1675986078,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,67,1,1.11812597,1675908519,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
