tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f8fae69fdb7dbe869d4b1f9a69936c7a21dd615d11cf249568602530b6b931,-1,0,1,136.5723012,1599334531,Revocation,482f28c3abd4194d3babf4745c8e0a8694ab9d143ed205e6b728797626a78f29
e1a4a8d969d493277532ef262be750dccb12e1721b6c5d65bde7a7b2c0ab73bc,-1,1,1,136.5723012,1594912211,Vote,c39414a09a81939339ed3c407d276ca2fb061076bc023519d19e05905323d86e
d05aff56e3b495c0866536e1a64e6c969f0440e7da0e5af0bba2817c424997a9,-1,1,1,136.10708738,1593123408,Vote,fdccb60f8d035715127c997ed9401198a77d91decc0958e5116f7964972e6dc5
65a35fdaf67035738ccd8abf6e7761ae7544040382eebfe94ffdf25b0508913c,-1,1,1,122.72256333,1592288392,Vote,0ea30d07203f67465cc75ec64ef6c81d6855122e82dfa3883bb301909233ab08
ef88abc1e7ec3ee83b47aedcadacc346d5a1f80c37712d245fa9a209018d0eb1,-1,1,1,136.10708738,1590234493,Vote,62bd6d4bd647e9fb577cf3017e8af2e48fcc32a82a4315f978b9b1a78b8e0e77
a4d2e7a385ed7fa2485d779ec25796244b6d879deb99e379dcaff9d4f53a1e62,-1,1,1,143.78314461,1589898981,Vote,220b66844085018b1ff28bc829c3969ffd1dcbfd44833607c8fc85f410c2c3df
96eb4a3466c4f7b06b2094ed3d371f1eb937cd09cb8e7ebae15de41b81e02d7a,-1,1,1,122.72256333,1589380646,Vote,552adb6d64d28f011f6ed469019f9e6c7817b8c492108c39ae520e987c432359
31c32d74e1ed2bf2cf0f2776bc99f4c539f61efe6a881b6e685361252849a589,-1,1,1,145.05278706,1588455266,Vote,f36933e5f282bbf9480edefb9e9672e500bfbca43a6a99e12372ef0604bc0def
a9ded012ded0a594c3fc5a2a36256321130e62bdf5c144761d33e2c6dc6a54cf,-1,1,1,136.10708738,1588346553,Vote,873c6e4fd261ea5b9731d9b3b1e878d53406f1d3a6059dd8e75cf7da8cfb8770
8560eeb49ceac289031314d81483aba09f531ce62b7d11dbc6da19e16f7cffd4,-1,1,1,135.68215722,1588247871,Vote,068a6eb1a9692b816b56dc739b61d53e7455a640aef7a3c98aafcf52f6fe6c78
0cc376f3ecfaa77d67636f066aaf79365414ec3c38ea353963f94a1171811a6d,-1,1,1,142.87255102,1587290092,Vote,88f1f98e6f4eb3453513e1f80010550c11ff599b66dd5ceaca68dd00d99bde5b
51740235dab52f401c6691ac76b58b10ba52751c2f618d72a22b29b6c25fe326,-1,1,1,145.05278706,1587195685,Vote,591f09d8b187a60493ecab87ce0d7006106066618336d5ba75b053a80af0d9c9
482f28c3abd4194d3babf4745c8e0a8694ab9d143ed205e6b728797626a78f29,1,0,1,136.5723012,1586939258,Ticket,d8f8fae69fdb7dbe869d4b1f9a69936c7a21dd615d11cf249568602530b6b931
c39414a09a81939339ed3c407d276ca2fb061076bc023519d19e05905323d86e,1,0,1,136.5723012,1586939258,Ticket,e1a4a8d969d493277532ef262be750dccb12e1721b6c5d65bde7a7b2c0ab73bc
f61c775bddfb1b12fb4ef84f66bbd2ce30775f7e6c2c9891c4691d88e2b20150,-1,1,1,136.10708738,1586935340,Vote,2cd52e0bb9c26600bd0b797e2377e8006e513a6c439f2882414b27910ce09a0d
6248b81313f19583c53a9bd79cd5cf756ddadabd7727a728d2ae3f7c24e0f88b,-1,1,1,122.72256333,1586854225,Vote,af08d5b24e7b09cfb2f6568d630de16d89d44dc40d97368b5ae4b76759e2ce81
1e8dc11288da2ade85530ce9153221ebd36f472ab61ccdfee347d127413d7797,-1,1,1,144.29669662,1586390195,Vote,d277394b1eb0c355213b4719c0df59af372120650730ce6cf8aed6554d4427f9
2cd52e0bb9c26600bd0b797e2377e8006e513a6c439f2882414b27910ce09a0d,1,0,1,136.10708738,1586353138,Ticket,f61c775bddfb1b12fb4ef84f66bbd2ce30775f7e6c2c9891c4691d88e2b20150
62bd6d4bd647e9fb577cf3017e8af2e48fcc32a82a4315f978b9b1a78b8e0e77,1,0,1,136.10708738,1586353138,Ticket,ef88abc1e7ec3ee83b47aedcadacc346d5a1f80c37712d245fa9a209018d0eb1
873c6e4fd261ea5b9731d9b3b1e878d53406f1d3a6059dd8e75cf7da8cfb8770,1,0,1,136.10708738,1586353138,Ticket,a9ded012ded0a594c3fc5a2a36256321130e62bdf5c144761d33e2c6dc6a54cf
fdccb60f8d035715127c997ed9401198a77d91decc0958e5116f7964972e6dc5,1,0,1,136.10708738,1586353138,Ticket,d05aff56e3b495c0866536e1a64e6c969f0440e7da0e5af0bba2817c424997a9
f8bb21618b29b0cc1ce5122b55c73ac1779b3a5312df87e5323454443a253adb,-1,1,1,145.30356584,1586262607,Vote,63a7ab7034ff901e763596857baee98ab4ccd1b40cff5788cad1b6bbe277d8c7
71a3f73a37655a1e7831a7f922451871885d6faa280f56f65abc59df87294b98,-1,1,1,144.29669662,1585975633,Vote,ca91fe8c43fcf96b396a3791f337efd39590d8e97c1bbbe4047bd1d00eba7721
b57f86251c1fccbe29adfc9c202283122e3532597674634134c590cd811129db,-1,1,1,122.72256333,1585925903,Vote,278252379e5adec74e62315c35cc1e5c17c2870d05776733ddddb3c1008215c3
c7007271164e5a92bd04a008ab7da924aba22dfd28b5dd2094babf1f3446a542,-1,1,1,143.78314461,1585896645,Vote,4ec59ffab53a3cd2cd6fdac971bd228c9d51cd364451b934889eb1e72994c60d
88f1f98e6f4eb3453513e1f80010550c11ff599b66dd5ceaca68dd00d99bde5b,1,0,1,142.87255102,1585689142,Ticket,0cc376f3ecfaa77d67636f066aaf79365414ec3c38ea353963f94a1171811a6d
fb71ab487f41fed6830c373d3d224c0b36357ed1e04ccd2eb267e3984b72d791,-1,1,1,143.78314461,1585584556,Vote,949498ed75d38d0ac9d02732657e5f7e9fecd5d0b1cc8740d793a5f092b4a348
63a7ab7034ff901e763596857baee98ab4ccd1b40cff5788cad1b6bbe277d8c7,1,0,1,145.30356584,1585505999,Ticket,f8bb21618b29b0cc1ce5122b55c73ac1779b3a5312df87e5323454443a253adb
ca91fe8c43fcf96b396a3791f337efd39590d8e97c1bbbe4047bd1d00eba7721,1,0,1,144.29669662,1585425102,Ticket,71a3f73a37655a1e7831a7f922451871885d6faa280f56f65abc59df87294b98
d277394b1eb0c355213b4719c0df59af372120650730ce6cf8aed6554d4427f9,1,0,1,144.29669662,1585424907,Ticket,1e8dc11288da2ade85530ce9153221ebd36f472ab61ccdfee347d127413d7797
99e6e2dbe517ff8d69c4f77035e1aa77e4fe071bb1bcac94e9e5d4aeb8643a0b,-1,1,1,143.78314461,1585372555,Vote,29c9597e4ce4fc46f805e7fab4197f733e22a3557912a6e89bea5527fcc180ba
832a398e946cf15399b092b46b9b10432552900f103e5539d7260b889af17571,-1,1,1,143.78314461,1585211495,Vote,3bbd0f74636184dfd303a2cc1386a4334083bcedd04e01c275490d886ab16113
