tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd,-1,0,1,0.195051,1496907054,Regular,8b60b061be7dc1052313f6452efc7d158259d1c43c685541ff42fae8425d6bcf
8b60b061be7dc1052313f6452efc7d158259d1c43c685541ff42fae8425d6bcf,1,0,1,0.195051,1496906194,Regular,69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,9,1,0.195124,1495878787,Regular,211d954d75215397b0d0bc8b373d29621229e06e52cd159549483616d25763d6
211d954d75215397b0d0bc8b373d29621229e06e52cd159549483616d25763d6,1,1,1,0.195124,1495877824,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
e25c06647a0b0b92f6642ebdb5098dc17cf751130589cbbd635fe1bedc1963ab,-1,1,1,0.195072,1494793488,Regular,cb369db7d62e33edcb12a573a2d323ce0aae572dc6424b9ffbb80c080c69558d
cb369db7d62e33edcb12a573a2d323ce0aae572dc6424b9ffbb80c080c69558d,1,0,1,0.195072,1494790477,Regular,e25c06647a0b0b92f6642ebdb5098dc17cf751130589cbbd635fe1bedc1963ab
90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400,-1,6,1,0.195007,1493901002,Regular,a2b293d2d796a016e4e13b3fc7009fa93d868c29ea1d89c88ca6f825656d06dc
a2b293d2d796a016e4e13b3fc7009fa93d868c29ea1d89c88ca6f825656d06dc,1,0,1,0.195007,1493899951,Regular,90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400
8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984,-1,17,1,0.0509657,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,330,1,0.0509657,1492976808,Regular,8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,46,1,0.03429694,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,499,1,0.03429694,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,16,1,0.10237952,1492174847,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,111,1,0.10237952,1492171305,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e,-1,18,1,0.08273358,1491778167,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,322,1,0.08273358,1491765561,Regular,9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,18,1,0.214195,1491502899,Regular,ad8621f4eddf5660ab48884c44ee8223923f8d77189ab41a6f35bf14723d108e
ad8621f4eddf5660ab48884c44ee8223923f8d77189ab41a6f35bf14723d108e,1,1,1,0.214195,1491496437,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
