tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a,-1,6,1,0.06518281,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6,-1,3,1,0.03198292,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,84,1,0.03198292,1635654574,Regular,70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,2,1,0.09545727,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,24,1,0.09545727,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c,-1,4,1,0.09546455,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,394,1,0.09546455,1635478585,Regular,926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,-1,5,1,0.0915551,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,145,1,0.0915551,1635390034,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
ae6fee0a8b7c967b4f885f730efab08abda37cb0ccbb843e83f9cf5df9b652d1,-1,1,1,0.09353092,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
