tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b648784993effa4b547b7c2f89df7a05dedf6953db429b158e61c146da500fb,-1,0,1,131.6694388,1573318152,Regular,e63ea6550a010b7ea7d3f258ee1900e798e76971c070e32ce8edce7a6e4c6b02
e63ea6550a010b7ea7d3f258ee1900e798e76971c070e32ce8edce7a6e4c6b02,1,3,1,131.6694388,1573082638,Vote,8b648784993effa4b547b7c2f89df7a05dedf6953db429b158e61c146da500fb
8dfc12b6ae3056db4299d7a8a8553db6fd05df75e8b85dea22659895deb280b1,-1,26,1,131.30890283,1570472180,Regular,862eff93ba8710eaf83b8cff23c9e5663bb8c04f66b90ee617b1149e5ba7f8f3
862eff93ba8710eaf83b8cff23c9e5663bb8c04f66b90ee617b1149e5ba7f8f3,1,3,1,131.30890283,1570283773,Vote,8dfc12b6ae3056db4299d7a8a8553db6fd05df75e8b85dea22659895deb280b1
6ff485a8c70ae28551d3690d7ac99ff9aac5422853e37d2e9c99b72d59a5f942,-1,28,1,131.30890283,1569426220,Regular,e879202b24d802489b6b2da329e204014ad4897469d58b80f2931b4e27d970d3
e879202b24d802489b6b2da329e204014ad4897469d58b80f2931b4e27d970d3,1,3,1,131.30890283,1568866756,Vote,6ff485a8c70ae28551d3690d7ac99ff9aac5422853e37d2e9c99b72d59a5f942
e7ef069a392e99b3f965e365bc17075fd7b15ce734c315ae8324d568e995f0a6,-1,44,1,131.31900208,1568847272,Regular,c723f1263142a918b1958da66954c8480833850f8270417175fc071ec8d41fd0
c723f1263142a918b1958da66954c8480833850f8270417175fc071ec8d41fd0,1,3,1,131.31900208,1568106454,Vote,e7ef069a392e99b3f965e365bc17075fd7b15ce734c315ae8324d568e995f0a6
5d3cdfbaf7a5cb912abd6f4aed52bba1a162139e140a2856bafac6d3f41dd7e7,-1,20,1,130.55165943,1567644300,Regular,f0d6811a6e329a5ed46cde7aa6bc73dc5d35e2aeee78dd7967123733a8db81bf
f0d6811a6e329a5ed46cde7aa6bc73dc5d35e2aeee78dd7967123733a8db81bf,1,3,1,130.55165943,1567324229,Vote,5d3cdfbaf7a5cb912abd6f4aed52bba1a162139e140a2856bafac6d3f41dd7e7
