tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a6f2bbc48b3eda37794856fe917a54dd87d3c67ac24ffffd7930989390ca51b,-1,0,1,4.4,1547315146,Regular,825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb
825976649d2eca0df3d8b7d211e1029ff5197a2e8650398517f3c86f5d4ddecb,1,0,1,4.4,1547313968,Regular,8a6f2bbc48b3eda37794856fe917a54dd87d3c67ac24ffffd7930989390ca51b
bfd57c56ae064b016922da7350954292f2ca97a3300e899ffe7c8afb12a13018,-1,0,1,0.48895247,1546047863,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,178,1,0.48895247,1546045726,Regular,bfd57c56ae064b016922da7350954292f2ca97a3300e899ffe7c8afb12a13018
ea984c95671395d9cfd12f212fc3da57c43396ee126821f115a0d44c1015e107,-1,0,1,0.52885252,1545961553,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,139,1,0.52885252,1545958042,Regular,ea984c95671395d9cfd12f212fc3da57c43396ee126821f115a0d44c1015e107
46baee88c117f07dd4df3007f51bee8ffa0494bf2826369f336a8d8eb3bbb16a,-1,0,1,0.54160958,1545874932,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,168,1,0.54160958,1545870002,Regular,46baee88c117f07dd4df3007f51bee8ffa0494bf2826369f336a8d8eb3bbb16a
f9b0530fccb0ebd6beec45820b9fb4b20265d86b904493f11cf905d19c1fe9ae,-1,0,1,0.51597476,1545792375,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,100,1,0.51597476,1545788586,Regular,f9b0530fccb0ebd6beec45820b9fb4b20265d86b904493f11cf905d19c1fe9ae
