tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da96b0b055f4fcaeadb3f19a868899970d8651e6847f43e13d6cc96ac4b8d4d,-1,0,1,0.07542287,1523806265,Regular,dd4733aa4fa93c14c538ab445da2c91fd6d57b5216c0acf41699eb6cf3af6c01
dd4733aa4fa93c14c538ab445da2c91fd6d57b5216c0acf41699eb6cf3af6c01,1,1,1,0.07542287,1523805305,Regular,2da96b0b055f4fcaeadb3f19a868899970d8651e6847f43e13d6cc96ac4b8d4d
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,378,1,0.59515616,1522777585,Regular,e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,45,1,0.41689445,1520726675,Regular,d461775dea1fa719d21f9807787d529278ca31eb4de24ea72d4e34414a67669a
d461775dea1fa719d21f9807787d529278ca31eb4de24ea72d4e34414a67669a,1,1,1,0.41689445,1520710659,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
736379e1b8daa23c14c32a87206a400fa2cda55e74532b33dafb40a349ef42c7,-1,1,1,0.59505515,1515689846,Regular,f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202
f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202,1,1,1,0.59505515,1515688815,Regular,736379e1b8daa23c14c32a87206a400fa2cda55e74532b33dafb40a349ef42c7
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,54,1,0.32255232,1514777920,Regular,bc2b24d4ffd94f898dccf8c7b90330e4ad8a8cc3826cf14ac1854ee047d2eeed
bc2b24d4ffd94f898dccf8c7b90330e4ad8a8cc3826cf14ac1854ee047d2eeed,1,0,1,0.32255232,1512964467,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b,-1,2,1,0.33273909,1511545361,Regular,c90e9c410986bbe8fc7a9e5a7cc5290446b7c7170158c0e6916ca8ff4273e015
c90e9c410986bbe8fc7a9e5a7cc5290446b7c7170158c0e6916ca8ff4273e015,1,2,1,0.33273909,1511542406,Regular,9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b
2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270,-1,8,1,0.5950566,1510076161,Regular,d43927430f22bd09a58cbd08e551feeaef6e215bcb56b366fc854e5375b03a51
d43927430f22bd09a58cbd08e551feeaef6e215bcb56b366fc854e5375b03a51,1,1,1,0.5950566,1510075594,Regular,2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,162,1,0.59508664,1507462270,Regular,9d29b870a2e6f712094c1d3eeee0fdbcee3770da8170cde910d48367ece596a6
9d29b870a2e6f712094c1d3eeee0fdbcee3770da8170cde910d48367ece596a6,1,6,1,0.59508664,1507411318,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5,1,15,1,0.59515616,1505246134,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,17,1,0.57207551,1503163370,Regular,23862e6ca81ef359760fd0541cd129285524a002a269bcf44da9442166e7bda4
23862e6ca81ef359760fd0541cd129285524a002a269bcf44da9442166e7bda4,1,2,1,0.57207551,1503150310,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
