tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b271eed40c56cf87a9b34014fbe09d8134110aee781aaaec49605a06855f2d0,-1,0,1,45.26282522,1494370788,Ticket,a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720
8f2a44582bcb13a50fade8ed89bd02bb37d9665f97b46d72980427325d19d2e8,-1,0,1,45.26282522,1494370788,Ticket,a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720
abcbfc30e4c82be46dcc3b177fab891492dd8140a55377f6612540b5075ee3f7,-1,0,1,45.26282522,1494370788,Ticket,a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720
f4303d620bc5cb9d44ac48062033e82bc1383770abc57f362b80d180fdc33233,-1,0,1,45.26282522,1494370788,Ticket,a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720
fe5f98c41505e178e0f83b6b9e9e924e3e34d0f91cb05d4ec03dad5a62de17bf,-1,0,1,45.26282522,1494370788,Ticket,a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720
a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720,1,2,1,45.26282522,1494368004,Regular,fe5f98c41505e178e0f83b6b9e9e924e3e34d0f91cb05d4ec03dad5a62de17bf
a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720,1,3,1,45.26282522,1494368004,Regular,8f2a44582bcb13a50fade8ed89bd02bb37d9665f97b46d72980427325d19d2e8
a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720,1,4,1,45.26282522,1494368004,Regular,7b271eed40c56cf87a9b34014fbe09d8134110aee781aaaec49605a06855f2d0
a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720,1,1,1,45.26282522,1494368004,Regular,abcbfc30e4c82be46dcc3b177fab891492dd8140a55377f6612540b5075ee3f7
a2ae79eb4cb5d7a87db470b84a6a19c1be612acba4d801f2b565c41956c7e720,1,0,1,45.26282522,1494368004,Regular,f4303d620bc5cb9d44ac48062033e82bc1383770abc57f362b80d180fdc33233
