tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,14,1,0.71363447,1627158389,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,4,1,1.10407794,1627158389,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,5,1,0.8094125,1627158389,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,6,1,0.8437806,1627158389,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,7,1,0.8174041,1627158389,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,0,1,1.07592626,1627158389,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,9,1,1.32741666,1627158389,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,3,1,0.81939146,1627158389,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,2,1,0.7702075,1627158389,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,1,1,0.92575517,1627158389,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,10,1,0.72395364,1627158389,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,11,1,0.77731223,1627158389,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,12,1,1.10596367,1627158389,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,13,1,0.8018587,1627158389,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33,-1,15,1,0.75654814,1627158389,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,346,1,0.8094125,1627102319,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,98,1,0.8437806,1627013931,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,408,1,0.8174041,1626927541,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,48,1,0.92575517,1626838280,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,96,1,1.10596367,1626754138,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,202,1,1.10407794,1626667346,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,138,1,0.81939146,1626585538,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,189,1,0.72395364,1626498782,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,345,1,0.8018587,1626402803,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,387,1,0.71363447,1626318615,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,98,1,0.75654814,1626236688,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,186,1,0.77731223,1626148188,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,194,1,0.7702075,1626063757,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,177,1,1.07592626,1625974774,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,194,1,1.32741666,1625891409,Regular,79c1ed5ecddad1f097a0613d7008074aa1b3e39b685be805a7a4a74b7fb33c33
4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1,-1,6,1,1.35813897,1625841782,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1,-1,0,1,1.5638656,1625841782,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1,-1,1,1,1.32807722,1625841782,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1,-1,2,1,1.51605636,1625841782,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1,-1,3,1,1.48132194,1625841782,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1,-1,5,1,1.45895884,1625841782,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1,-1,7,1,1.3189594,1625841782,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,29,1,1.35813897,1625802995,Regular,4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,251,1,1.45895884,1625715117,Regular,4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,49,1,1.32807722,1625630091,Regular,4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,221,1,1.3189594,1625540823,Regular,4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,112,1,1.48132194,1625452778,Regular,4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,115,1,1.51605636,1625372269,Regular,4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,295,1,1.5638656,1625278835,Regular,4dcd1e2e6b8ea4a21a8ff89e2d30918ef5f1bb48c5c7a2424e73761191d062e1
19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301,-1,7,1,2.0870289,1625239756,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301,-1,4,1,2.36411603,1625239756,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301,-1,0,1,2.31443945,1625239756,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301,-1,1,1,2.2895266,1625239756,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301,-1,3,1,2.15046092,1625239756,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301,-1,6,1,2.04887277,1625239756,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301,-1,5,1,2.25405905,1625239756,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,252,1,2.15046092,1625197206,Regular,19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,130,1,2.04887277,1625108163,Regular,19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,129,1,2.0870289,1625025434,Regular,19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,192,1,2.25405905,1624937659,Regular,19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,138,1,2.36411603,1624852472,Regular,19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,84,1,2.31443945,1624763142,Regular,19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,210,1,2.2895266,1624676117,Regular,19c741bf0686c222d70d96f2eb89a604ed853a77f919a686d15646de9e933301
3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05,-1,0,1,0.73185744,1624632326,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05,-1,5,1,1.54830004,1624632326,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05,-1,4,1,0.69220714,1624632326,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05,-1,6,1,1.81153869,1624632326,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05,-1,1,1,2.31182233,1624632326,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05,-1,2,1,1.1190412,1624632326,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05,-1,3,1,2.00523003,1624632326,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,35,1,2.31182233,1624592576,Regular,3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,234,1,2.00523003,1624503031,Regular,3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,52,1,1.81153869,1624420555,Regular,3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,0,1,1.54830004,1624333213,Regular,3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,162,1,1.1190412,1624246304,Regular,3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05
