tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,472,1,0.06741509,1587654049,Regular,b3c1d30c6837280f087f78bfe0597e6208446d772eae983811b868b4d3161144
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,165,1,0.06741509,1587654049,Regular,f96fc9eee13d032a9c095a5c0f09516ce9a905bc6cefffe6b8fda6beee0fb818
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,323,1,0.0674038,1587654049,Regular,ec8b74e3892918d23de5a07fce3914fb63f7574612711016017144edd7713e2f
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,139,1,0.06741509,1587654049,Regular,44fcf3491a4f78ea5b260d3b4c859289a93898326fe6eaf18a9c8046ee51c65b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,387,1,0.06741509,1587654049,Regular,85a3516a9aeff1276adee0ae135f38680607fad57d114b673eeb5a65f86a9381
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,30,1,0.06741509,1587654049,Regular,bdbca49afbdafa6ae939549c41f66461733086a48a143e0bc71427f44e3269e6
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,218,1,0.06741509,1587654049,Regular,f7b0a84c74b3d6a7d0217b9546b83617cfac227c1c88a733ed8f9e89f25297b6
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,144,1,0.06738155,1518694272,Regular,270664d60267d9472e7f041a90ad45401d0ddeb83b19ab976d0e667c743072f3
270664d60267d9472e7f041a90ad45401d0ddeb83b19ab976d0e667c743072f3,1,2,1,0.06738155,1518622176,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,70,1,0.06739262,1516658852,Regular,cb916e29a917b9c9eb1f6b0e2343ff160775a7b39640610bbc8d4eb8a4c52c7c
cb916e29a917b9c9eb1f6b0e2343ff160775a7b39640610bbc8d4eb8a4c52c7c,1,2,1,0.06739262,1516495875,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,62,1,0.0674038,1515796734,Regular,a6093cd66c141156f5f0fdb08a20f5e8f5e5abb0e1628b2851a92341b0744573
a6093cd66c141156f5f0fdb08a20f5e8f5e5abb0e1628b2851a92341b0744573,1,2,1,0.0674038,1515604176,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,67,1,0.0674038,1515361151,Regular,145443108d2da3cec1bc3f03a7e68f885727cc1eb2b4e5cd63f9a88040968d69
145443108d2da3cec1bc3f03a7e68f885727cc1eb2b4e5cd63f9a88040968d69,1,2,1,0.0674038,1515283059,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
ec8b74e3892918d23de5a07fce3914fb63f7574612711016017144edd7713e2f,1,2,1,0.0674038,1515026970,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
b3c1d30c6837280f087f78bfe0597e6208446d772eae983811b868b4d3161144,1,2,1,0.06741509,1513359431,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
44fcf3491a4f78ea5b260d3b4c859289a93898326fe6eaf18a9c8046ee51c65b,1,2,1,0.06741509,1513112646,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
85a3516a9aeff1276adee0ae135f38680607fad57d114b673eeb5a65f86a9381,1,2,1,0.06741509,1513072853,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
bdbca49afbdafa6ae939549c41f66461733086a48a143e0bc71427f44e3269e6,1,2,1,0.06741509,1513021963,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
f7b0a84c74b3d6a7d0217b9546b83617cfac227c1c88a733ed8f9e89f25297b6,1,2,1,0.06741509,1512377968,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
f96fc9eee13d032a9c095a5c0f09516ce9a905bc6cefffe6b8fda6beee0fb818,1,2,1,0.06741509,1512294426,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
