tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,462,1,0.04347578,1632280933,Regular,
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,120,1,0.03537576,1632190878,Regular,
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,492,1,0.04897074,1632106844,Regular,
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,156,1,0.06170354,1632021312,Regular,
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,44,1,0.06500244,1631938157,Regular,
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,293,1,0.06139497,1631849415,Regular,
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,202,1,0.06108665,1631763198,Regular,
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,291,1,0.05391558,1631677689,Regular,
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,452,1,0.03903436,1631592684,Regular,
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,312,1,0.03737447,1631506736,Regular,
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,446,1,0.04402126,1631417451,Regular,
b0622c7b8322d37039723844d63feb1c0a570c52ed145c4f6849e94dc8e4c165,-1,0,1,0.04211822,1631368751,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
9ea2e21c3c16ca41d877f7d51e7316711a60d6c028a9c7af012909554140c5bb,-1,2,1,0.0390117,1631368275,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9ea2e21c3c16ca41d877f7d51e7316711a60d6c028a9c7af012909554140c5bb,-1,0,1,0.04166582,1631368275,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,306,1,0.05649376,1631333996,Regular,
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,177,1,0.05349067,1631245378,Regular,
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,229,1,0.04618769,1631157276,Regular,
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,42,1,0.0390117,1631072872,Regular,9ea2e21c3c16ca41d877f7d51e7316711a60d6c028a9c7af012909554140c5bb
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,323,1,0.04245941,1630988444,Regular,
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,381,1,0.0443311,1630899440,Regular,
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,83,1,0.04211822,1630815977,Regular,b0622c7b8322d37039723844d63feb1c0a570c52ed145c4f6849e94dc8e4c165
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,280,1,0.04607104,1630730369,Regular,
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,301,1,0.05877029,1630640023,Regular,
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,87,1,0.04595669,1630557202,Regular,
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,488,1,0.04418802,1630469191,Regular,
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,257,1,0.04936646,1630381416,Regular,
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,252,1,0.04818751,1630294377,Regular,
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,220,1,0.04714523,1630209189,Regular,
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,221,1,0.04166582,1630121030,Regular,9ea2e21c3c16ca41d877f7d51e7316711a60d6c028a9c7af012909554140c5bb
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,487,1,0.04338194,1630035456,Regular,
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,390,1,0.04656633,1629952174,Regular,
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,378,1,0.04831444,1629865344,Regular,
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,161,1,0.04514864,1629778214,Regular,
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,3,1,0.05997284,1629705790,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,8,1,0.06527542,1629705790,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,7,1,0.07085255,1629705790,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,6,1,0.04601304,1629705790,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,5,1,0.05153092,1629705790,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,4,1,0.04906418,1629705790,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,1,1,0.04806034,1629705790,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7,-1,0,1,0.05749178,1629705790,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,331,1,0.04601304,1629687875,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
