tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,10,1,0.01321068,1678329816,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,33,1,0.01468102,1677961594,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,32,1,0.01503461,1677897983,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,39,1,0.01597473,1677832905,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,11,1,0.01622566,1677832905,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,35,1,0.01602976,1677832905,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,29,1,0.0164326,1677821812,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,5,1,0.01697864,1677818621,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,30,1,0.01678615,1677818621,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,49,1,0.01738976,1677808850,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,10,1,0.01793923,1677739499,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
