tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf29f3f5738ccb30d7bb546475b2695df26fa7f1d926a0f8a653be0d447b119,-1,11,1,0.13050864,1659591993,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,38,1,0.13050864,1659580379,Regular,ecf29f3f5738ccb30d7bb546475b2695df26fa7f1d926a0f8a653be0d447b119
0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe,-1,13,1,0.16950554,1651378255,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,242,1,0.16950554,1651372195,Regular,0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe
198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f,-1,2,1,0.16314045,1651205458,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,252,1,0.16314045,1651199444,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,8,1,0.16348225,1651033122,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,125,1,0.16348225,1651026557,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132,-1,9,1,0.15874498,1650859940,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,176,1,0.15874498,1650853804,Regular,fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132
5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad,-1,9,1,0.14113593,1650687342,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,155,1,0.14113593,1650682865,Regular,5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad
c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0,-1,5,1,0.15472524,1650514421,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,88,1,0.15472524,1650508202,Regular,c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0
24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4,-1,14,1,0.13276965,1650341913,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,67,1,0.13276965,1650335662,Regular,24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4
288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d,-1,28,1,0.10099209,1648268421,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,207,1,0.10099209,1648261754,Regular,288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,32,1,0.16367265,1648095115,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,114,1,0.16367265,1648089551,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d,-1,31,1,0.1665415,1647922352,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,117,1,0.1665415,1647916811,Regular,1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,33,1,0.16678109,1647749592,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,40,1,0.16678109,1647743828,Regular,ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175
5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2,-1,30,1,0.15039356,1647490489,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,61,1,0.15039356,1647484326,Regular,5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2
c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b,-1,33,1,0.18427208,1647317585,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,44,1,0.18427208,1647311774,Regular,c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b
8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81,-1,20,1,0.15197072,1647144667,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,229,1,0.15197072,1647138582,Regular,8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81
e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c,-1,36,1,0.16964808,1646971900,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,28,1,0.16964808,1646965852,Regular,e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c
4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731,-1,1,1,0.14904818,1646799649,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,238,1,0.14904818,1646793009,Regular,4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731
85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9,-1,28,1,0.15162238,1646626394,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,227,1,0.15162238,1646621102,Regular,85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9
e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578,-1,16,1,0.18418737,1646475112,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,51,1,0.18418737,1646464983,Regular,e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,39,1,0.14989416,1646281142,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,79,1,0.14989416,1646275627,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde,-1,26,1,0.14922439,1646108115,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,64,1,0.14922439,1646102146,Regular,bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde
