tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685,-1,31,1,0.05684219,1554477256,Regular,2d20db7ae572c0c570470c2f35e3b2768f4079f61e90a0949387bb608057a95f
2d20db7ae572c0c570470c2f35e3b2768f4079f61e90a0949387bb608057a95f,1,0,1,0.05684219,1554204715,Revocation,5fe7c5cac1340f234e5c8e3cf3caf30eedceb0c9f66b78f0f9313253d1588685
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,63,1,0.05632962,1553190259,Regular,ec3a16f58ae3fb9edffd48191f04225e53a191ab596bcc3638acf59345759197
ec3a16f58ae3fb9edffd48191f04225e53a191ab596bcc3638acf59345759197,1,2,1,0.05632962,1552673335,Vote,8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,7,1,0.05633544,1551945902,Regular,4b5d6f6438c8c4ae946b088aaabbf4e6cb9d6aa7f3a847ad5746e60b4a492f79
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,29,1,0.05633544,1551945902,Regular,e220236ca3109bd19eedd7c324a176b5ee1a64844ceae5b407ec9be3811972b4
4b5d6f6438c8c4ae946b088aaabbf4e6cb9d6aa7f3a847ad5746e60b4a492f79,1,2,1,0.05633544,1551462071,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
e220236ca3109bd19eedd7c324a176b5ee1a64844ceae5b407ec9be3811972b4,1,2,1,0.05633544,1551182842,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
495d382e030c607eca161c51e02d96a60c90516709ca89dbe58672ca57dd99bc,-1,13,1,0.05745563,1550715265,Regular,3a5ee94ca477356c61fe6f3fb98bfebeb7937c9b367f4775242cd23cba34f77a
3a5ee94ca477356c61fe6f3fb98bfebeb7937c9b367f4775242cd23cba34f77a,1,2,1,0.05745563,1550574337,Vote,495d382e030c607eca161c51e02d96a60c90516709ca89dbe58672ca57dd99bc
1b658da1f8e97c4deb9fbf0ce8e523f86296560cddd0fb5712d41aa2eb23f9b1,-1,66,1,0.05634139,1549339301,Regular,a832cc8f0ce1836bd5233f53de54851387dec24c7fadc9a73997eb10e0fd87af
601b4effaf8abd1a461e3c7a312852e3b6647ebb5d21dd4ac65dcfdcc4055f46,-1,36,1,0.05746075,1549052809,Regular,133aa8a3beb594dc40cede3cc51ba0e2ccd80ba38caec876e19d258482bce2cf
601b4effaf8abd1a461e3c7a312852e3b6647ebb5d21dd4ac65dcfdcc4055f46,-1,30,1,0.0568986,1549052809,Regular,cf97d60fdc19dded2d75f413c8ec1a46baf0a05a92a657166c6cad71d64bdab0
a832cc8f0ce1836bd5233f53de54851387dec24c7fadc9a73997eb10e0fd87af,1,2,1,0.05634139,1549039997,Vote,1b658da1f8e97c4deb9fbf0ce8e523f86296560cddd0fb5712d41aa2eb23f9b1
cf97d60fdc19dded2d75f413c8ec1a46baf0a05a92a657166c6cad71d64bdab0,1,2,1,0.0568986,1548911806,Vote,601b4effaf8abd1a461e3c7a312852e3b6647ebb5d21dd4ac65dcfdcc4055f46
133aa8a3beb594dc40cede3cc51ba0e2ccd80ba38caec876e19d258482bce2cf,1,2,1,0.05746075,1548838745,Vote,601b4effaf8abd1a461e3c7a312852e3b6647ebb5d21dd4ac65dcfdcc4055f46
d16cfccaae9f53ad1f47658ef739dfd6a4ad132fc547c21ce36f76bb455201f0,-1,28,1,0.05634745,1548681124,Regular,58fc152d3e7502be78b8709b617a9169d30559e8fa20e7816feb8bb4a2bc3f79
58fc152d3e7502be78b8709b617a9169d30559e8fa20e7816feb8bb4a2bc3f79,1,2,1,0.05634745,1548434482,Vote,d16cfccaae9f53ad1f47658ef739dfd6a4ad132fc547c21ce36f76bb455201f0
533617a6fbdfa16ef1393a4a82d30a8a77adbb0ef676dfe9429348e0603c7188,-1,19,1,0.05634741,1548039909,Regular,8bd24a83915d031936a648a7d478a5bbf6b5231d5b8b4061d4c6bf163b5ad1b6
533617a6fbdfa16ef1393a4a82d30a8a77adbb0ef676dfe9429348e0603c7188,-1,7,1,0.05690481,1548039909,Regular,874a086c70d1e249bac607f7bd43548ae12f52f2cdd5cf9019cc886f3ec0c849
874a086c70d1e249bac607f7bd43548ae12f52f2cdd5cf9019cc886f3ec0c849,1,2,1,0.05690481,1547920767,Vote,533617a6fbdfa16ef1393a4a82d30a8a77adbb0ef676dfe9429348e0603c7188
8bd24a83915d031936a648a7d478a5bbf6b5231d5b8b4061d4c6bf163b5ad1b6,1,2,1,0.05634741,1547869795,Vote,533617a6fbdfa16ef1393a4a82d30a8a77adbb0ef676dfe9429348e0603c7188
