tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,402,1,0.52203362,1635390034,Regular,
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,44,1,0.08403119,1635302082,Regular,
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,440,1,0.15490296,1633231156,Regular,
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,1,1,0.30699772,1633149470,Regular,
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,256,1,0.31488696,1633053938,Regular,
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,75,1,0.32773811,1632970056,Regular,
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,303,1,0.41722555,1632889399,Regular,
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,371,1,0.39251636,1632800261,Regular,
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,363,1,0.27609641,1632715617,Regular,
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,166,1,0.24099257,1632630381,Regular,
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,24,1,0.27022501,1632545774,Regular,
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,494,1,0.28637489,1632453365,Regular,
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,7,1,0.27598878,1632368706,Regular,
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,282,1,0.26448545,1632280933,Regular,
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,320,1,0.13889934,1632190878,Regular,
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,15,1,0.14955061,1632106844,Regular,
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,266,1,0.2044368,1627443944,Regular,
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,16,1,0.31801385,1627352342,Regular,
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,446,1,0.31130082,1627264531,Regular,
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,461,1,0.34694148,1627189107,Regular,
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,326,1,1.09300926,1627102319,Regular,
