tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,19,1,0.01822734,1677725056,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,11,1,0.0319226,1676646367,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,47,1,0.06242973,1676193951,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,17,1,0.08183171,1676153901,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,33,1,0.09409251,1676135733,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,15,1,0.09462053,1676134537,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,13,1,0.09647876,1676132233,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,36,1,0.10024404,1676126520,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,6,1,0.10162342,1676122744,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,16,1,0.10156992,1676122744,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,4,1,0.1018094,1676122166,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,36,1,0.10168452,1676122166,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,38,1,0.10168138,1676122166,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
