tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a3a27bead956359aef237bdcb8c9171beb9c71662ce911389e16940d683602c,-1,1,1,126.67875685,1557793941,Vote,180820b68989de9781fda6112e33cfaa0affbd1e68c94350d3d2f6fdb1dd3a53
180820b68989de9781fda6112e33cfaa0affbd1e68c94350d3d2f6fdb1dd3a53,1,0,1,126.67875685,1555990644,Ticket,5a3a27bead956359aef237bdcb8c9171beb9c71662ce911389e16940d683602c
e0dfa347ef5d83374adbd68b1ad30fdf6d58486967925beb4a095f14055388dc,-1,1,1,112.71631393,1555783930,Vote,5d400a9a24db29c4d90d1ac413691224b84e464368b04b1dd69fd2897339f92b
5d400a9a24db29c4d90d1ac413691224b84e464368b04b1dd69fd2897339f92b,1,0,1,112.71631393,1555299536,Ticket,e0dfa347ef5d83374adbd68b1ad30fdf6d58486967925beb4a095f14055388dc
06baf43d6e484fe47910a05276a16db309ea0f5ea42378994a88d468b6d3ba86,-1,1,1,103.86135935,1555145692,Vote,5dd5fb886ee212c1bc9ecafd6377627832efb4cd74c416155328e05cd1467d7a
5dd5fb886ee212c1bc9ecafd6377627832efb4cd74c416155328e05cd1467d7a,1,0,1,103.86135935,1550540732,Ticket,06baf43d6e484fe47910a05276a16db309ea0f5ea42378994a88d468b6d3ba86
62e3110a9096e4e026e153a882e92db98e69bf4d17864609855c395e3cabece8,-1,1,1,104.78198786,1550204901,Vote,24abb3c4cafb5e8b689943d0520ef3936b2a509c6d856c7b1f93e9bb22e1921a
24abb3c4cafb5e8b689943d0520ef3936b2a509c6d856c7b1f93e9bb22e1921a,1,0,1,104.78198786,1545281198,Ticket,62e3110a9096e4e026e153a882e92db98e69bf4d17864609855c395e3cabece8
e5a9d1b168fb082b575bbf235ad1e31396e866fe8923e09371c0cfb9ef2ad6af,-1,1,1,102.59820124,1545134312,Vote,1ae642fa6c235111d64cea3d7ab6432fa6a825ff42529f060f6b0bf75362f032
1ae642fa6c235111d64cea3d7ab6432fa6a825ff42529f060f6b0bf75362f032,1,0,1,102.59820124,1544863534,Ticket,e5a9d1b168fb082b575bbf235ad1e31396e866fe8923e09371c0cfb9ef2ad6af
dceaa4a60c1c4f7ecf42d4a78980df5fbd67bcb75ba53a71ad787dca3f54d9ea,-1,1,1,97.69627073,1544773436,Vote,d5529caa568e1c48ab75bd7657741b5f2d3789ec7205042420869518940874fd
d5529caa568e1c48ab75bd7657741b5f2d3789ec7205042420869518940874fd,1,0,1,97.69627073,1538288982,Ticket,dceaa4a60c1c4f7ecf42d4a78980df5fbd67bcb75ba53a71ad787dca3f54d9ea
c928b8303c97542db3f5ff711ee77237d2a3bd5c00c05437c5a1fbc1cebd35df,-1,1,1,93.83441127,1538101901,Vote,d31b7429af08544bed7ac0c5cf67ab3ae0d0fe47522f85c70b6a284c612f1681
d31b7429af08544bed7ac0c5cf67ab3ae0d0fe47522f85c70b6a284c612f1681,1,0,1,93.83441127,1531979018,Ticket,c928b8303c97542db3f5ff711ee77237d2a3bd5c00c05437c5a1fbc1cebd35df
3c13049700b7479da77664aa176b6db59997d50e8471240683c2899958c9f4b7,-1,1,1,99.83536742,1531891541,Vote,e506ffdc2c85bd68d5b5a78651415fb1fafc9f34e519db65c9fe0d50bb41bb60
e506ffdc2c85bd68d5b5a78651415fb1fafc9f34e519db65c9fe0d50bb41bb60,1,0,1,99.83536742,1531356468,Ticket,3c13049700b7479da77664aa176b6db59997d50e8471240683c2899958c9f4b7
b8c8c14361ee601ce66ba483f089fd18e5b71e0565a69e0f525ea91e5acfe786,-1,1,1,95.8498807,1531253993,Vote,cad2e60914f5e80e9948c7319c0ff171241f6024369264eef14c716ddaa1e21e
cad2e60914f5e80e9948c7319c0ff171241f6024369264eef14c716ddaa1e21e,1,0,1,95.8498807,1529735747,Ticket,b8c8c14361ee601ce66ba483f089fd18e5b71e0565a69e0f525ea91e5acfe786
