tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,0,1,2,1643299268,Regular,e904251525fc6ef58afb75a72dafaf11fc509096b70c45c2115adae28754a319
e904251525fc6ef58afb75a72dafaf11fc509096b70c45c2115adae28754a319,1,0,1,2,1643298112,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,218,1,0.977,1642236551,Regular,08b1932eadd8e380e219f1dee7886d88147634d2e1fca0e9e9f320e3b4ad8f97
08b1932eadd8e380e219f1dee7886d88147634d2e1fca0e9e9f320e3b4ad8f97,1,0,1,0.977,1642189142,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,404,1,33.8,1637418708,Regular,adcf08e68af9c8f93280c07db9e2076334fa3b2ad67fa1b79e87aa8f5a92e8ee
adcf08e68af9c8f93280c07db9e2076334fa3b2ad67fa1b79e87aa8f5a92e8ee,1,0,1,33.8,1637306026,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,204,1,0.4246484,1635852207,Regular,fe4246b637911fed311cbfc9e9b7647052a83548d14a3b8f0dd186f240f8efac
fe4246b637911fed311cbfc9e9b7647052a83548d14a3b8f0dd186f240f8efac,1,0,1,0.4246484,1635779760,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,210,1,0.31967624,1635764926,Regular,cedbcace5c3826999c011c522a70c817d463bf6ab2e0af34cd2117bc43a31288
cedbcace5c3826999c011c522a70c817d463bf6ab2e0af34cd2117bc43a31288,1,0,1,0.31967624,1635718403,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,333,1,0.8864518,1634653716,Regular,89c0cc8ae035df068399e3b39d5669107af388d69cf6ea590a01ce57f402820b
89c0cc8ae035df068399e3b39d5669107af388d69cf6ea590a01ce57f402820b,1,0,1,0.8864518,1634599257,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,94,1,0.5554124,1633944065,Regular,7a7e06df3c5938f83f19b420febe08c60b900332e1a5937b399e90ed4d1e56a6
7a7e06df3c5938f83f19b420febe08c60b900332e1a5937b399e90ed4d1e56a6,1,0,1,0.5554124,1633937630,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,272,1,0.2416276,1618503392,Regular,d4d8ac61b6cff7ff82a3055834fb795e00c92bb97c18a1a858cf113cbffbb3c1
d4d8ac61b6cff7ff82a3055834fb795e00c92bb97c18a1a858cf113cbffbb3c1,1,0,1,0.2416276,1618314991,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,3,1,0.999,1616758374,Regular,b1aac84117f57a814c4ae1e325da4cd45ad6bd86cd9e58426e7944694f86dcbd
b1aac84117f57a814c4ae1e325da4cd45ad6bd86cd9e58426e7944694f86dcbd,1,0,1,0.999,1616675525,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,15,1,1.499,1615616652,Regular,d565dd84a016efaa651f387239b835e36f302eaef388ccbb4749e0e1c1776fbd
d565dd84a016efaa651f387239b835e36f302eaef388ccbb4749e0e1c1776fbd,1,0,1,1.499,1615571460,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
