tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,7,1,0.99808932,1570475306,Regular,7db1593f2ae3c7a7312ee657648ab1b702d807c936da37ef1660c30696946ec8
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,0,1,0.46936302,1570475306,Regular,ed56a2fe4b1e401fe2b4cb6a72a9cbc5e3468a6a6f23fd7dc837e634b95d5853
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,1,1,0.99502905,1570475306,Regular,aa6eae0e70fbe5926a96abb8a8495c29ee47d512d8b1ddf4fca1273dc840f833
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,2,1,0.99525597,1570475306,Regular,7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,3,1,0.99542847,1570475306,Regular,8f3dfb515de87c132a285ce8dfcb438efc0fa0807a573605c048373fd32adb43
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,4,1,0.99568588,1570475306,Regular,05e0e67ee8cecc3518c2d1d8a855836ee609ac6755c079e21d849784af8092ca
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,5,1,0.99591861,1570475306,Regular,91cfc219f059404f47bcb7ad71d239228bca5c1062023bc00cddb1ee4febdb8b
5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615,-1,6,1,0.99659535,1570475306,Regular,dfff5639d8b0d8fcbbeac1b63b119e4e9f93419ff90b4faa165c8c7812224d27
ed56a2fe4b1e401fe2b4cb6a72a9cbc5e3468a6a6f23fd7dc837e634b95d5853,1,11,1,0.46936302,1525211974,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
7db1593f2ae3c7a7312ee657648ab1b702d807c936da37ef1660c30696946ec8,1,10,1,0.99808932,1520642477,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
aa6eae0e70fbe5926a96abb8a8495c29ee47d512d8b1ddf4fca1273dc840f833,1,1,1,0.99502905,1516604972,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
dfff5639d8b0d8fcbbeac1b63b119e4e9f93419ff90b4faa165c8c7812224d27,1,10,1,0.99659535,1515334887,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
8f3dfb515de87c132a285ce8dfcb438efc0fa0807a573605c048373fd32adb43,1,13,1,0.99542847,1514580951,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8,1,7,1,0.99525597,1513913044,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
91cfc219f059404f47bcb7ad71d239228bca5c1062023bc00cddb1ee4febdb8b,1,8,1,0.99591861,1513198761,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
05e0e67ee8cecc3518c2d1d8a855836ee609ac6755c079e21d849784af8092ca,1,2,1,0.99568588,1512530056,Regular,5d0ed1afa227c36e12e6ab9a8f102b3d410bb06a2a0a1472c0ccf6ebf1186615
