tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,8,1,0.01435157,1628057660,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,1,1,0.00916782,1628057660,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,2,1,0.01500343,1628057660,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,3,1,0.01438913,1628057660,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,4,1,0.01310867,1628057660,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,5,1,0.0132609,1628057660,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,6,1,0.01381411,1628057660,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,7,1,0.01169712,1628057660,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,1,0,1,0.0044129,1628057660,Regular,
dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113,-1,0,1,0.01462015,1628057660,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,4,1,0.01435157,1616814126,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,96,1,0.01169712,1616733801,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,131,1,0.01381411,1616644696,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,88,1,0.0132609,1616558186,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,136,1,0.01310867,1616467202,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,127,1,0.01438913,1616382916,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,73,1,0.01500343,1616299391,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,27,1,0.0350651,1614019106,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,26,1,0.04380919,1614019106,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,25,1,0.04382542,1614019106,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,24,1,0.04073716,1614019106,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,23,1,0.03969124,1614019106,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,22,1,0.0407864,1614019106,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,21,1,0.03957282,1614019106,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,20,1,0.04584816,1614019106,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,19,1,0.03686685,1614019106,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,18,1,0.0443614,1614019106,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,17,1,0.0309273,1614019106,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,16,1,0.0369722,1614019106,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,15,1,0.04062732,1614019106,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
