tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,95,1,0.01126235,1590907077,Regular,37e60f9c9b3a025cb2d6b661df7e3b0cb967c9d4176d8b6fe4ccc548aa32f8b1
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,455,1,0.01040427,1590906778,Regular,85d5fdb2eca4c4f9fac79f8b79fd2d270d021123c22ba9634637825ea12999b8
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,113,1,0.01072328,1590905527,Regular,79b55cd81642136262d47f6eb7d1bae93473bece086fe72eef5ac7fb2094d0be
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,53,1,0.01030467,1590905394,Regular,bcf1eb7fc0a7fe3eb552332e6f426df8930b6e5f2f4594ebfdb0a2dbb92d15b6
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,401,1,0.01093907,1590903447,Regular,7dbb932845e3f1ceb6dfe4b60bff40df07ec1e644fc9593b9d9699550518a6c3
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,449,1,0.01072352,1590902527,Regular,115eca6eda9f6a83abdc08317557103ddeaeb05b5e2efc5ad41b420981e422ad
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,50,1,0.01030303,1590902352,Regular,dd21c7e0d20a7458dab42e49a8fbd9c3e961daee1a7eca5add4ea5fa9a0b4aa9
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,325,1,0.01072244,1590899771,Regular,7cd548858aee3c6d01a75f1364510bd6cce89fbe43fbd78e0ebbab25e865b175
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,288,1,0.0105111,1590861561,Regular,236ce8a33b0635a046b2b29e001007fa3e9b7ce524b3588fe0bfc47f6272466a
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,513,1,0.01126587,1590861187,Regular,dabb1e994251af3763537f46978aa323854dfc230033eb6615ee1b0df3af9f60
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,440,1,0.01072137,1590861187,Regular,f6a4a4b1d69bf5d0f9e433b6a89e4a294310943a9bf3cdd555eaa9bbdc7c2366
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,509,1,0.01051109,1590784352,Regular,36034bf583f01ed4e2da57bb0d06bde2ee4b5aec4c75ef5456a68ffd574de533
85d5fdb2eca4c4f9fac79f8b79fd2d270d021123c22ba9634637825ea12999b8,1,2,1,0.01040427,1567551799,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
dd21c7e0d20a7458dab42e49a8fbd9c3e961daee1a7eca5add4ea5fa9a0b4aa9,1,2,1,0.01030303,1566691810,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
bcf1eb7fc0a7fe3eb552332e6f426df8930b6e5f2f4594ebfdb0a2dbb92d15b6,1,2,1,0.01030467,1563048666,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
