tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,25,1,0.06668684,1526286848,Regular,a589872ba117150184d091b84e9c9ced94b23126a7062cfc9ec9ea670101b4a7
a589872ba117150184d091b84e9c9ced94b23126a7062cfc9ec9ea670101b4a7,1,2,1,0.06668684,1526147596,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,133,1,0.06540092,1523287816,Regular,cd5ef032ea4ab0cfb119cdca3d479fbaa6f747f23a2694521387c8b50b1e98df
cd5ef032ea4ab0cfb119cdca3d479fbaa6f747f23a2694521387c8b50b1e98df,1,2,1,0.06540092,1523034441,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,81,1,0.06670503,1521524195,Regular,0033808dfee7aad4c57604d0f924f45b2c57d53dde7a42aa18018eb03abdf174
0033808dfee7aad4c57604d0f924f45b2c57d53dde7a42aa18018eb03abdf174,1,2,1,0.06670503,1521336280,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,2,1,0.06671554,1521163815,Regular,9cdd0a27a35c1db38e0bb98abb84a532d5e6de848df7c441f8291895bf7e6805
9cdd0a27a35c1db38e0bb98abb84a532d5e6de848df7c441f8291895bf7e6805,1,2,1,0.06671554,1521050444,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,98,1,0.06543054,1518579016,Regular,c0dfc5a35b403552b1b9c4ca0bcbb508ffeafeb17969f91426ea9ce04a73baa8
c0dfc5a35b403552b1b9c4ca0bcbb508ffeafeb17969f91426ea9ce04a73baa8,1,2,1,0.06543054,1518433863,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,82,1,0.06738138,1518082271,Regular,7f59cac03af02cac19b7cfa85af8616f7e4794218457f11fa254c8d3360a1c8f
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,105,1,0.06607464,1518082271,Regular,a2152be2b8d6d27c5a6e602d6b13e2a56f373585c161d1dec7c1d8ec7b7435b9
