tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,-1,1,1,130.75070742,1579893073,Regular,efd9ca11e6e603df1a327b92d4e2b83a4976346f475ebf4904cae9aee1734816
efd9ca11e6e603df1a327b92d4e2b83a4976346f475ebf4904cae9aee1734816,1,3,1,130.75070742,1579691580,Vote,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
2131b617a830af3f464ac4516899a0885151beb4f1dbc991541f290aafb5a8a2,-1,0,1,0.00963063,1572666210,Ticket,fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298
2131b617a830af3f464ac4516899a0885151beb4f1dbc991541f290aafb5a8a2,-1,1,1,124.13266558,1572666210,Ticket,fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298
48501dacf43568ade20396b299e9a760150bc4cc7f9aad49ff61ec95e6ae1d77,-1,1,1,124.13266558,1572666210,Ticket,fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298
48501dacf43568ade20396b299e9a760150bc4cc7f9aad49ff61ec95e6ae1d77,-1,0,1,0.00963063,1572666210,Ticket,fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298
fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298,1,0,1,0.00963063,1572665654,Regular,2131b617a830af3f464ac4516899a0885151beb4f1dbc991541f290aafb5a8a2
fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298,1,1,1,124.13266558,1572665654,Regular,2131b617a830af3f464ac4516899a0885151beb4f1dbc991541f290aafb5a8a2
fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298,1,2,1,0.00963063,1572665654,Regular,48501dacf43568ade20396b299e9a760150bc4cc7f9aad49ff61ec95e6ae1d77
fab8068e9886d6327b01eea96bb309619fac98a25c9698b5632633aa775b2298,1,3,1,124.13266558,1572665654,Regular,48501dacf43568ade20396b299e9a760150bc4cc7f9aad49ff61ec95e6ae1d77
