tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,5,1,0.217406,1522777585,Regular,bcde1f07dda0c4c7983cbec753856d5b7e100fd855139a080e66ea9a043a62f6
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,38,1,0.14994493,1520769733,Regular,5497e71fc8ebf809ca7d7050f4df9215e86e0eceb10f572a1fa5098df75a147a
5497e71fc8ebf809ca7d7050f4df9215e86e0eceb10f572a1fa5098df75a147a,1,0,1,0.14994493,1520766647,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,189,1,0.211845,1516132290,Regular,24db33f1f05451d6c51a649b2a0d1bbd474544c55c5efde471afb87a06e306f1
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,460,1,0.19502506,1516124729,Regular,4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb
4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb,1,8,1,0.19502506,1515999144,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,161,1,0.217882,1515033608,Regular,7a8d77f30f775e00f16acd4e0b4060b2656b6c16384825e4c4a489cb85a388ef
6a4bdf5136519d0445201872d892a03121e5f9a10f2b80ec21fc86510f09006b,-1,1,1,0.19503468,1513561296,Regular,513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc
513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc,1,0,1,0.19503468,1513484973,Regular,6a4bdf5136519d0445201872d892a03121e5f9a10f2b80ec21fc86510f09006b
ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8,-1,32,1,0.19503902,1511411270,Regular,0d6d51dfd383c3d90eec3cfde018cf772880179b2572b9201b4347df60ee308c
0d6d51dfd383c3d90eec3cfde018cf772880179b2572b9201b4347df60ee308c,1,1,1,0.19503902,1511399354,Regular,ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8
adb60e26e0b78eabb46eb2edcc77484f8a0e916003c35eb5e3668dbb9aa71de2,-1,4,1,0.19503759,1510285802,Regular,9c9c59213bdfe21314c25bf4e6b700661bb2a0d53cddf942a05ca6522b85f70a
9c9c59213bdfe21314c25bf4e6b700661bb2a0d53cddf942a05ca6522b85f70a,1,3,1,0.19503759,1510281985,Regular,adb60e26e0b78eabb46eb2edcc77484f8a0e916003c35eb5e3668dbb9aa71de2
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,59,1,0.19503016,1508740340,Regular,3d9923287743fb3c2a48b82292e33d9e1e0e7d9c1ca5774ac2f3e29818b346a6
3d9923287743fb3c2a48b82292e33d9e1e0e7d9c1ca5774ac2f3e29818b346a6,1,2,1,0.19503016,1508738711,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
