tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193,-1,10,1,0.0400686,1647375218,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,103,1,0.0400686,1647313827,Regular,f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193
ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250,-1,29,1,0.07386144,1647288623,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,44,1,0.07386144,1647226137,Regular,ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,9,1,0.06832502,1647202186,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,103,1,0.06832502,1647142792,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b,-1,3,1,0.02286476,1647115764,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,55,1,0.02286476,1647053495,Regular,c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,23,1,0.04715506,1647029377,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,131,1,0.04715506,1646967318,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,53,1,0.0337385,1646942950,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,91,1,0.0337385,1646880843,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,11,1,0.1162084,1646598545,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
