tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,44,1,0.0097038,1583050065,Regular,8e4826cab2185b4a6cf4199a0544e0b8a28fcc91610c94e9bf97c7aca50b70d3
8e4826cab2185b4a6cf4199a0544e0b8a28fcc91610c94e9bf97c7aca50b70d3,1,2,1,0.0097038,1582956861,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,26,1,0.00960839,1582531278,Regular,7443bd33979ce79fc642a24970cda217c3738493568b680279404258d596e68c
7443bd33979ce79fc642a24970cda217c3738493568b680279404258d596e68c,1,2,1,0.00960839,1582378548,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,25,1,0.0097045,1581581339,Regular,ea129cbc6f0bbfb485b7f9d25cda41560151b741ba995d25e3e2ee26d8cccb5c
ea129cbc6f0bbfb485b7f9d25cda41560151b741ba995d25e3e2ee26d8cccb5c,1,2,1,0.0097045,1581458327,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,28,1,0.00970592,1577435007,Regular,a71156f438e3bfe960481a8d71fdddc4df9b4bc5cf49bc9b54e04bf60927e249
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,27,1,0.00961041,1577435007,Regular,41c43faac8d75d308af0cb2139ef0a9435b06ae072c78fdd07118a02f9b0ab46
41c43faac8d75d308af0cb2139ef0a9435b06ae072c78fdd07118a02f9b0ab46,1,2,1,0.00961041,1577355024,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
a71156f438e3bfe960481a8d71fdddc4df9b4bc5cf49bc9b54e04bf60927e249,1,2,1,0.00970592,1577348408,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
