tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,228,1,0.19510071,1524101504,Regular,3619cd8a4e628ec58e21597db4dd5d9ac28e8ef87113a73417e12cb14a79f5df
3619cd8a4e628ec58e21597db4dd5d9ac28e8ef87113a73417e12cb14a79f5df,1,8,1,0.19510071,1523767797,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,2,1,0.19519625,1520566767,Regular,e1b5b0c8f234df43686587c620f65d2c1e0152f6470fd84cf067532911995114
e1b5b0c8f234df43686587c620f65d2c1e0152f6470fd84cf067532911995114,1,5,1,0.19519625,1520566370,Regular,ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,324,1,0.19519484,1518734651,Regular,abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4
abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4,1,19,1,0.19519484,1518664089,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69,-1,18,1,0.1952839,1517194099,Regular,7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951
7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951,1,20,1,0.1952839,1517188318,Regular,d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,149,1,0.19648204,1516342415,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,39,1,0.19648204,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,447,1,0.19517976,1516124729,Regular,88dabfc4cedbf490bf1bad0ccea89f01752ab979a0080a326cef8626712c47eb
88dabfc4cedbf490bf1bad0ccea89f01752ab979a0080a326cef8626712c47eb,1,11,1,0.19517976,1515745282,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,194,1,0.19557623,1515270485,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,72,1,0.19557623,1515147834,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
f5009ade980d42e9a0ab13c588d32195c80e673d73d81e3322307f660000222c,-1,9,1,0.19509958,1514596615,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,102,1,0.19509958,1514593871,Regular,f5009ade980d42e9a0ab13c588d32195c80e673d73d81e3322307f660000222c
a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4,-1,15,1,0.19518933,1514066467,Regular,d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762
d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762,1,28,1,0.19518933,1514062758,Regular,a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4
