tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225f02432c2e9258f867e615710d25d011259ccf0d093caad245e36838f5525e,-1,0,1,0.13069519,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
142d662687f1e1923d71c3cce39ac4a9ff16630a1e76fd545d113a2482df7c17,-1,6,1,0.01075585,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,654,1,0.01075585,1696839432,Regular,142d662687f1e1923d71c3cce39ac4a9ff16630a1e76fd545d113a2482df7c17
9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9,-1,7,1,0.14399279,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,486,1,0.14399279,1637894223,Regular,9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9
7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f,-1,2,1,0.13038582,1637726532,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,655,1,0.13038582,1637721359,Regular,7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f
fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e,-1,6,1,0.12609745,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,238,1,0.12609745,1637549930,Regular,fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e
cc67f45c33d04d7a1ee6ad356f6c57c041be97458588698ee6b275a4893e1d0d,-1,7,1,0.11779917,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,69,1,0.11779917,1637375582,Regular,cc67f45c33d04d7a1ee6ad356f6c57c041be97458588698ee6b275a4893e1d0d
e0909047bea1f26e2d888590acfa6bdfcfd483b8781d4b39a72abe4854386810,-1,8,1,0.1365558,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,498,1,0.1365558,1637202580,Regular,e0909047bea1f26e2d888590acfa6bdfcfd483b8781d4b39a72abe4854386810
543abb4156902f467383b090900df97efcf8531a30633bbf802206f90e0c6c33,-1,9,1,0.13881349,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,358,1,0.13881349,1637030444,Regular,543abb4156902f467383b090900df97efcf8531a30633bbf802206f90e0c6c33
