tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,12,1,0.27808172,1530614764,Regular,b991c71a4cc11b310410ba23a9abee4441fcd8ab0b735860b6c2f2ffd39c86bc
b991c71a4cc11b310410ba23a9abee4441fcd8ab0b735860b6c2f2ffd39c86bc,1,1,1,0.27808172,1530606302,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,23,1,0.49521049,1520348945,Regular,cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734
cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734,1,18,1,0.49521049,1520346073,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,97,1,0.49520861,1517607183,Regular,e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb
e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb,1,4,1,0.49520861,1517112357,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
df87c1f04631984c69b46ca47b13b4a19132ade8b366513a4f44d051951498e1,-1,0,1,0.49507883,1515680721,Regular,f7a5e69bf6dbeaa64988d203f92d34db5e07d1a5814f20467227ab2039ce3c16
f7a5e69bf6dbeaa64988d203f92d34db5e07d1a5814f20467227ab2039ce3c16,1,3,1,0.49507883,1515680260,Regular,df87c1f04631984c69b46ca47b13b4a19132ade8b366513a4f44d051951498e1
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,183,1,0.49535835,1514447972,Regular,840674b7eb01f308551f82c126a0a11604a55b4021b695cefbbcc8e1a4658a82
840674b7eb01f308551f82c126a0a11604a55b4021b695cefbbcc8e1a4658a82,1,0,1,0.49535835,1514439786,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275,-1,1,1,0.49533197,1513439225,Regular,370f9df14ca52a6214a1cbc938f7d4aef51ec099ef12badd66869f7f9e510002
370f9df14ca52a6214a1cbc938f7d4aef51ec099ef12badd66869f7f9e510002,1,4,1,0.49533197,1513436703,Regular,71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275
