tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,27,1,0.10448087,1613614430,Regular,492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,8,1,0.10430145,1613614430,Regular,aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,7,1,0.10183157,1613614430,Regular,cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,6,1,0.10385497,1613614430,Regular,7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,4,1,0.10047131,1613614430,Regular,2cbe41d7c610c1c7c783f27c9f219f65f37eee67301111f36d7d3d9466f32aa2
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,3,1,0.10422405,1613614430,Regular,f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,2,1,0.10003163,1613614430,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,18,1,0.10094076,1613614430,Regular,1ab6f9554386fd3287e4929dd34b6f3f345201500fd4ab579a9376dd7fe6bfc3
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,0,1,0.10062952,1613614430,Regular,35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,1,1,0.10500179,1613614430,Regular,8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,34,1,0.22795354,1613614430,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,33,1,0.10537418,1613614430,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,32,1,0.10088514,1613614430,Regular,42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,31,1,0.1023348,1613614430,Regular,466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,30,1,0.10458782,1613614430,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,29,1,0.10316917,1613614430,Regular,20637099c4f719f61c8cabecf8f8b90a06850279bae728d7645d0e4aba4298e0
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,28,1,0.10230707,1613614430,Regular,0e3b05793e17a5b49fa076ec7c71200fe460fa459b7f27465ad3f0977b613dde
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,26,1,0.2236448,1613614430,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,25,1,0.21504969,1613614430,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,24,1,0.10324934,1613614430,Regular,7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,23,1,0.1069177,1613614430,Regular,438563203b5ed36d9843909da54ab84c033577e3d9c547904e3e4a16498b71d2
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,22,1,0.10081692,1613614430,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,20,1,0.10118875,1613614430,Regular,bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,19,1,0.10076517,1613614430,Regular,a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,17,1,0.10082315,1613614430,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,16,1,0.10194234,1613614430,Regular,2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,15,1,0.20768375,1613614430,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,14,1,0.10192876,1613614430,Regular,d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,13,1,0.26429029,1613614430,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,12,1,0.1000594,1613614430,Regular,709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,11,1,0.1024095,1613614430,Regular,c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,10,1,0.12056443,1613614430,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9,-1,9,1,0.14946146,1613614430,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,7,1,0.10081692,1612370349,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd,1,5,1,0.10448087,1610729036,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77,1,12,1,0.10422405,1609173210,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,1,1,0.10500179,1607531531,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,4,1,0.10003163,1605717522,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
7b3e670a03c22acc8e7faa24c567c1a21a49e7fc196badd3108975e42fb942d5,1,25,1,0.10324934,1604075611,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c,1,14,1,0.10062952,1602347659,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
2cbe41d7c610c1c7c783f27c9f219f65f37eee67301111f36d7d3d9466f32aa2,1,19,1,0.10047131,1600619554,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5,1,27,1,0.10076517,1598805176,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,19,1,0.10539276,1597682791,Regular,13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,0,1,0.10227236,1597682791,Regular,a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,1,1,0.10268622,1597682791,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,2,1,0.10222204,1597682791,Regular,f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,3,1,0.10293349,1597682791,Regular,e6a7d05fbb0343d3e65c53694e2dcda0cf541bba55abc8267f32a9bd9efa4615
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,4,1,0.10071703,1597682791,Regular,bb74be1e3ab971eb61cf8d2db68676ebff1383a2353c7dc4bae9af7c4e01d31f
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,5,1,0.11245196,1597682791,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,6,1,0.10042106,1597682791,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,7,1,0.10347711,1597682791,Regular,5e035126c7f85af93d2e441a991594173fa18337190f4e97e7d5b14d4dc3cd30
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,8,1,0.10271523,1597682791,Regular,c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,9,1,0.10421751,1597682791,Regular,f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,10,1,0.10047914,1597682791,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,11,1,0.10204425,1597682791,Regular,431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,12,1,0.10081548,1597682791,Regular,b785f865c5721fba9de948671fa9e7c3ef9599337e391c7df34844c7050d3b5f
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,13,1,0.10302557,1597682791,Regular,6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,14,1,0.14580267,1597682791,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,15,1,0.10472512,1597682791,Regular,b9e4c294dc21b84f11066e01129421a6a4784c2c33c2bc0184e5f1fad2636374
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,16,1,0.10094971,1597682791,Regular,4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086
