tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,675,1,0.0829996,1696839432,Regular,
663c01f35eecb3009ee01557ab9d9bfcfe808bd2f68c841c30840f0d4a027a78,-1,1,1,0.11544153,1658091011,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
663c01f35eecb3009ee01557ab9d9bfcfe808bd2f68c841c30840f0d4a027a78,-1,2,1,0.03912505,1658091011,Regular,ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516
663c01f35eecb3009ee01557ab9d9bfcfe808bd2f68c841c30840f0d4a027a78,-1,0,1,0.13038231,1658091011,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516,-1,0,1,0.10166981,1658091011,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516,-1,2,1,0.10083522,1658091011,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516,-1,1,1,0.11304899,1658091011,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516,1,1,1,0.03912505,1658091011,Regular,663c01f35eecb3009ee01557ab9d9bfcfe808bd2f68c841c30840f0d4a027a78
ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516,-1,3,1,0.00272809,1658091011,Regular,723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,5,1,0.13038231,1657766424,Regular,663c01f35eecb3009ee01557ab9d9bfcfe808bd2f68c841c30840f0d4a027a78
