tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d763a7709df01eb0072ac784592ec3dabeedb66e9ee4e565a0b3cfebdb9ad0,-1,2,1,0.48541144,1502937648,Regular,a07b011fc8cce9b42566771cf506adcf7a852619ad55c31e44fde34870803d79
e5d763a7709df01eb0072ac784592ec3dabeedb66e9ee4e565a0b3cfebdb9ad0,-1,1,1,0.52381234,1502937648,Regular,cf8accccd87fe1f184b1e9484c0770f9d4ddd1cb2e8eb7506bd56e6c90846e77
a07b011fc8cce9b42566771cf506adcf7a852619ad55c31e44fde34870803d79,1,31,1,0.48541144,1496358617,Regular,e5d763a7709df01eb0072ac784592ec3dabeedb66e9ee4e565a0b3cfebdb9ad0
cf8accccd87fe1f184b1e9484c0770f9d4ddd1cb2e8eb7506bd56e6c90846e77,1,38,1,0.52381234,1493658054,Regular,e5d763a7709df01eb0072ac784592ec3dabeedb66e9ee4e565a0b3cfebdb9ad0
fd667ded12d7a311d4320e5ebf3b3cc99317fadc59285283a3817701be1be70e,-1,2,1,0.65565544,1492781820,Regular,d0092b011aff58911acf8df4b1ce8758bd0acc95ccbb2f48ce0a73f1062e37c7
fd667ded12d7a311d4320e5ebf3b3cc99317fadc59285283a3817701be1be70e,-1,3,1,0.73377056,1492781820,Regular,c391b4319089e92fd98b4c46e64b72ac267b031adee65d10b9a0fef8d3711de2
d0092b011aff58911acf8df4b1ce8758bd0acc95ccbb2f48ce0a73f1062e37c7,1,7,1,0.65565544,1491054446,Regular,fd667ded12d7a311d4320e5ebf3b3cc99317fadc59285283a3817701be1be70e
c391b4319089e92fd98b4c46e64b72ac267b031adee65d10b9a0fef8d3711de2,1,34,1,0.73377056,1488371788,Regular,fd667ded12d7a311d4320e5ebf3b3cc99317fadc59285283a3817701be1be70e
1b8f4291e6345d591fc557c6810276c6fa1dd3ee9fff4dc6e4cd64c0ddec929f,-1,2,1,0.83026691,1486001569,Regular,1da50a941b5042a10ad9b5206b2a9491d0a4456f439cd0182ba35118c348a3a6
1da50a941b5042a10ad9b5206b2a9491d0a4456f439cd0182ba35118c348a3a6,1,31,1,0.83026691,1485940528,Regular,1b8f4291e6345d591fc557c6810276c6fa1dd3ee9fff4dc6e4cd64c0ddec929f
3575992ef55a79aa0eee84c3f4f2ea29f841bbbae4f55ec1e0dfe6f13253b1e1,-1,0,1,0.56423441,1483351686,Regular,e18ed2b20966252b565f56b74e3e469e17d0d35cf12dc52f92259c50f74df807
e18ed2b20966252b565f56b74e3e469e17d0d35cf12dc52f92259c50f74df807,1,4,1,0.56423441,1483260709,Regular,3575992ef55a79aa0eee84c3f4f2ea29f841bbbae4f55ec1e0dfe6f13253b1e1
44189099877a9725ce820747d7f026dece2ac3b7c6a1d84f4edb398105310288,-1,10,1,0.10602972,1481041581,Regular,69e50d1c77abf1115d2510855f8b5ba2f708ca9810f797a6d066bcfb3a4351eb
69e50d1c77abf1115d2510855f8b5ba2f708ca9810f797a6d066bcfb3a4351eb,1,36,1,0.10602972,1480771526,Regular,44189099877a9725ce820747d7f026dece2ac3b7c6a1d84f4edb398105310288
