tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,239,1,0.05416076,1669635691,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,300,1,0.03533838,1669635254,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,369,1,0.00699292,1669635254,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,384,1,0.00931434,1669635133,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,514,1,0.04156974,1669635133,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,384,1,0.04811313,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,112,1,0.03150899,1669634077,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,208,1,0.01979055,1669634077,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,85,1,0.01178289,1642181956,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92,-1,22,1,0.01136605,1642152645,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
