tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06082fa364183db22c40b9bcbfce5e4679ac6f212b8599daf205f3766c53abe6,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
1858efdd09019eb593ffbc5adacf319063aeca2cf82bf7077648b95fe82d6c6d,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
18f22a293b9bc25958801f00be74268fac69405d5542ea2727f1fb099f9586bb,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
1919ae0009cfeaebae1994a7ee6a0a87e2d49a11d90ad4259320f8c7040daf64,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
1a55f7721ba972cb1ff007c839fadafc74b836d361159940afff7339d3e901fa,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
31cc5bb57170433fb9414c0b6116ee08e84dcd41d367d41f6c0ff7ac3a1f4908,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
74812e8b43aa3db8e39961fb6fd754a028b1ab63d6b2276fb8a09981262e1483,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
771a13033ce9abe3b7fdd30df94d91ce80a2a440066d4c8ea118e2cbe91bd9b3,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
7c4e25018ee68b689e3b8dfc81aa526bdbf2c201cbfb3c51e950d5c4910226ca,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
815502244dc1bb8e83cb3b0710fcd61af1b3475610bc60fa4b4cbed17c290434,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
85d221ce50a45ec18d27dd7c4f086de18d8c58ebfd15359dad9ac4cebf03832d,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
a767bfc3c0b22a671a7ba2f0e018fd4bdc73bd3cc497011703426522d2f6709f,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
ccffd0711b817a8bee8e95e035692f993687786488416353a11d4735b91bd249,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
e0405d7b8d7fbaa3611951fd0251ef5731562436d58bb5b5c072fdeca7d7d67d,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
e42ad9f8315355718d91fd55ae55d6df9f40f1a6880f092eefdc56ce62e99af1,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
e96716c56a4c7d53bd670d9bb472a0f88973b1456e3a703df197fa9bf6046f95,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
edd9c7e0d802e8441ea14f02c530f76ae7c2ecb6d86bea4fa6521793b7c2bc3d,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
f129791ba1942450aa5d2b80e1d12b5bbf42b23e9c1acdb07945ee8038939a2b,-1,0,1,90.82911648,1527438506,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
16594f3174e3be7cd9532ef74adaea630efc0aa03a9852c3818c998252470513,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
1fc4653d51163b968e426d1c04d5bdba374a047d3b0e54ce8ba4c8f42aa5d42e,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
240e8a9597fd558a78d7ae0c3a80761dbbc1d28f0bc083c0348f09a2aaa19596,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
2ef2025cbdd2e486dd5f8efe5ca8d7a17b4583583726419dbd8ba5d0105a1ecf,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
722198defac4793cf74d3f33c51df383bc2f259f5a4783aff8658d5039ef191a,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
7ec34efc5151b9e983d8c8c772ad4649b97fdc41a18972b4c1258b9fd84835b7,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
8030beb86680405b645f52fab52b6bfc201b7262479926f00537076939d64fd4,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
9235f9badea6ea1f72b229f614f8a76ee181f2446cc703d8540b58df1f90dfe8,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
a88b70e1c6db3ca33accd28c10bd751d8c17890ac1ff478f66f824a4ae5755d0,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
bbc6ab55b771971261bb79b3c0d4f66bb176748200d80fb14f8a8e04d286fc8b,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
d0928d11ed108ab29ac24ae1696986765b56a90b4c2e5aa8c2db741068cb18c8,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
