tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,437,1,0.09570648,1669635691,Regular,fb06f14fcfa62547c7828fd5eeeeddded0a59af64adb4962e366e749811c433f
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,74,1,0.0950071,1669635691,Regular,a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,140,1,0.09500663,1669635691,Regular,709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,183,1,0.09666384,1669635254,Regular,cebe2294323af0689bbe01c248324f928b2a8b957d065b8048854054287e0d99
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,185,1,0.09592419,1669635254,Regular,424842e650b565f8b456ad403b4cdabf6a433749eef094b36e3b68d50c73db38
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,431,1,0.09561946,1669635254,Regular,4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,258,1,0.09501141,1669635133,Regular,3780d542cac7976dfd9aac41772ad5f66654871957b78b99f207040501c99943
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,59,1,0.09671922,1669635133,Regular,261cbc8cc88e339f00cbec93e2d79f843fad9ec4af2398f5e3717d051434a34c
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,264,1,0.09508566,1669634388,Regular,7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,283,1,0.09783465,1669634388,Regular,6583f90d2cc366853971975ba5ac6010d363d128133420b54d27a2030195a443
