tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7187abca63709ed9344c529b44fc7ad969ee6ff87628b5b7dbfa5a76c90b7756,-1,11,1,97.98296733,1543847073,Regular,d4161d939d29c69d3541b9c2191b2d2996f73e4998dcd65906c9d2e765717768
d4161d939d29c69d3541b9c2191b2d2996f73e4998dcd65906c9d2e765717768,1,3,1,97.98296733,1543754852,Vote,7187abca63709ed9344c529b44fc7ad969ee6ff87628b5b7dbfa5a76c90b7756
034807b8f02c65336fb405e6bb3d1cbaee92bc4099478973ba235ae9225aa87d,-1,39,1,98.01813745,1539009554,Regular,0a0d753111c39f5ca09e6ea1685b9cd044aef63744c9ece609364ae68681f1f8
0a0d753111c39f5ca09e6ea1685b9cd044aef63744c9ece609364ae68681f1f8,1,3,1,98.01813745,1538877248,Vote,034807b8f02c65336fb405e6bb3d1cbaee92bc4099478973ba235ae9225aa87d
4340bcd5d6bd398539506570b33c1b074627617386c5f62e8eb227d1fb20246d,-1,15,1,98.01813745,1538146110,Regular,437f792e44c768632d2390fd41a748c2cdd94cb734b78c84a9c3180be5bc8050
437f792e44c768632d2390fd41a748c2cdd94cb734b78c84a9c3180be5bc8050,1,3,1,98.01813745,1537978491,Vote,4340bcd5d6bd398539506570b33c1b074627617386c5f62e8eb227d1fb20246d
b5e0c43b146684db5b51fd477e56bb9c0a9a089578c006cefc0127df6374dd0d,-1,37,1,98.03009606,1537546105,Regular,625f0b132fb2be4ef28498f6d6979395ae8bdfbb975b555115aa35491cd487e8
625f0b132fb2be4ef28498f6d6979395ae8bdfbb975b555115aa35491cd487e8,1,3,1,98.03009606,1537419766,Vote,b5e0c43b146684db5b51fd477e56bb9c0a9a089578c006cefc0127df6374dd0d
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,-1,20,1,98.03009606,1536933771,Regular,1253adb639cd589edff275a30b9ce3bf1edfdb15bc9fe355b1112b882b9d50ba
1253adb639cd589edff275a30b9ce3bf1edfdb15bc9fe355b1112b882b9d50ba,1,3,1,98.03009606,1536861354,Vote,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
