tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a623c118bf1f36d4c84045a12e02869cd45b3a39e69a2a289c8e1f9c9ff92a,-1,1,1,152.22217939,1619085290,Vote,2235ee15f69acfae9ed6ec916f35a328d75d699b6267a219a46f1077d2cbedfb
fdd191253c39d8e1fd18c6a634b564067998023f1df453ed8741e03536984253,-1,1,1,157.26289663,1619070093,Vote,461ae6ca58b8598a3e6d9ae3b176fbaceba7ad49f3d70114ae376b4e3163da5a
8c12288e12225755f30b8568d96ec2fdd7efd2a0171f92c1fbaa740a03f6deba,-1,1,1,150.68824216,1614033615,Vote,233d3b81a6bb26b9dea8130735fec028aafd2315ed725d98bda97da4d913b3e7
190e6f08b8ed01e5175c71a8aa9b483f5a99b78a4d2d016a41d2ca658c212b00,-1,1,1,186.58841956,1613476045,Vote,e1b8ba884603380d09458ba218f06dccf671f96b70647541c772569ec5809640
9e31ac050289473565741adcfa85b70882b40c1c021131841185861a21db7c2d,-1,1,1,159.08753656,1612934640,Vote,94cb89b823865415b63537e582b89a7abfc042a4405205e45366398ca9acf98a
1e3befff2598888ef1e1ee99e8f72d28f25c91cee4be22cd488aad74d7397ca7,-1,1,1,170.22528591,1612909787,Vote,5627a980e6ca49436a86a567cb9f55f3917c739db5c28ac69a56d3d7077b98f4
4bbc4868e94d39fc23ac68765821c8f51cd63c704afe226275707ab4373735b0,-1,1,1,161.39631667,1612613311,Vote,32ee2843ab3b1cf62dbdbb25bbe413e61bb5356ef9a789d373084686e4fc9630
fa0adfe4b19e2829b100b64eda8b1b3c87fde390304df5cedd11a905a661cc24,-1,1,1,212.2844619,1612590285,Vote,b3643998e721656bb58a267283873e42af2459a674ffd49ceaf74778f30fee6d
b66ed925825ece1ee7ce805e1c3f230eed347e244330ead038d594ecfce18085,-1,1,1,150.68824216,1612587489,Vote,1b799fa731ed98b786010f316739b9fa54869f01ae92b54dc6f5fa51199d6286
ecd5d84986f785db4bc468ef0e7d070d24f22e082272a6ae8ebdb1277cb416bf,-1,1,1,186.58841956,1611981218,Vote,b2b69ceb9fc3e5c66d62d19fdf35c7a15fc087e2f8b13df03c5d8df1c0704e4f
f54e79b752dbb4bdd3046f5c880ab31b7bd09f658a3ad04a7170488cb4730a3d,-1,1,1,170.22528591,1611974558,Vote,1b60b23043cf2d6f543e89718c132d094a24f4cde7dc49018275957f5517d7ae
08b9b3c11537bb2257199905035f3d5bf9d76c52a12198725848711753d35b60,-1,1,1,177.35439774,1611800392,Vote,e2637b813e893e77fd2172e0d49d584f580478114c26ca3574af6efc4a2fd5d5
35afbd8abc37e2e0170c0e2fd4757ab509b780b1c079622610a1fc260f63e0a4,-1,1,1,145.56533214,1611744430,Vote,f291eb9b2f9ae65cee7b4f03a7323ac5fbe39bf1ec9484793bf071ae8a464117
1b799fa731ed98b786010f316739b9fa54869f01ae92b54dc6f5fa51199d6286,1,0,1,150.68824216,1611564443,Ticket,b66ed925825ece1ee7ce805e1c3f230eed347e244330ead038d594ecfce18085
233d3b81a6bb26b9dea8130735fec028aafd2315ed725d98bda97da4d913b3e7,1,0,1,150.68824216,1611564443,Ticket,8c12288e12225755f30b8568d96ec2fdd7efd2a0171f92c1fbaa740a03f6deba
35686ee133f60f65d394b61060e72253fb4949d2dd2d8ce51284e9bc65f899e4,-1,1,1,157.26289663,1611328407,Vote,54d5361cd488aa60f04cced60ba4ef679a404ab0e459e2444819fb9b471e5af6
43cee53b487510fa27cdf47649d8fdb53e7d6ee4d15f3ffffb78d5be914303f3,-1,1,1,152.22217939,1611327488,Vote,67e38e10d35b5beac3e3a105fe025c0518f3d48c948cfd7f30e8bebcf8f68bbc
b3643998e721656bb58a267283873e42af2459a674ffd49ceaf74778f30fee6d,1,0,1,212.2844619,1611045829,Ticket,fa0adfe4b19e2829b100b64eda8b1b3c87fde390304df5cedd11a905a661cc24
374f71e9d6cba8c700c16c9d743774ed1298ec081799215eeae9b6ea617a5368,-1,1,1,159.08753656,1610806736,Vote,f803ef81e473f2f50066dc426d6c8d73388183891eee85f727745b9581672ea7
5cba4cdbefa9e4de1dd72789c56bfd1bec0aa49078487dcf94488a0fc8fef67d,-1,1,1,157.26289663,1610789412,Vote,4530b2ff4b4b2e4b1e4a1b7c7398d03815a93994dd3a771ccb9773dab1ebe79e
94cb89b823865415b63537e582b89a7abfc042a4405205e45366398ca9acf98a,1,0,1,159.08753656,1610356776,Ticket,9e31ac050289473565741adcfa85b70882b40c1c021131841185861a21db7c2d
f803ef81e473f2f50066dc426d6c8d73388183891eee85f727745b9581672ea7,1,0,1,159.08753656,1610356776,Ticket,374f71e9d6cba8c700c16c9d743774ed1298ec081799215eeae9b6ea617a5368
