tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3,-1,4,1,0.09813904,1532588535,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3,-1,0,1,0.09803177,1532588535,Regular,bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70
c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3,-1,1,1,0.09803384,1532588535,Regular,fcd22edae168ed6e2f186906e1ebdb4c4f5d0b3314afa45db47bdc6e0da8d3bf
c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3,-1,2,1,0.09814708,1532588535,Regular,a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d
c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3,-1,3,1,0.13170799,1532588535,Regular,6220042676b85e755b4f356d464be683f7af74cd52f03dd4f2468bda2c5e967d
bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70,1,22,1,0.09803177,1525818459,Regular,c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3
fcd22edae168ed6e2f186906e1ebdb4c4f5d0b3314afa45db47bdc6e0da8d3bf,1,11,1,0.09803384,1523469980,Regular,c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,16,1,0.09813904,1521756918,Regular,c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3
a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d,1,16,1,0.09814708,1520530675,Regular,c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3
6220042676b85e755b4f356d464be683f7af74cd52f03dd4f2468bda2c5e967d,1,0,1,0.13170799,1519673587,Regular,c74c06f709d219ccceb99c20bba91601ee7b1e680794c5c44ed12edaa89c18a3
