tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,746,1,0.07861631,1696839432,Regular,
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,11,1,0.10641955,1604987673,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,9,1,0.10493895,1604987673,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,8,1,0.10310459,1604987673,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,7,1,0.10210371,1604987673,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,6,1,0.10214658,1604987673,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,5,1,0.10959184,1604987673,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,4,1,0.10342091,1604987673,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,3,1,0.10234422,1604987673,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,1,1,0.10141138,1604987673,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7,-1,0,1,0.11284238,1604987673,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,30,1,0.10214658,1552357830,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,169,1,0.10234422,1551061813,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,222,1,0.10342091,1549679656,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
