tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,461,1,0.02293115,1629169837,Regular,
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,493,1,0.01674304,1629084034,Regular,
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,91,1,0.05342833,1628479650,Regular,
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,69,1,0.05288035,1628397059,Regular,
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,210,1,0.05455017,1628309652,Regular,
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,297,1,0.04849456,1628220395,Regular,
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,41,1,0.05726861,1628136407,Regular,
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,457,1,0.06002717,1628050320,Regular,
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,308,1,0.05918238,1627961903,Regular,
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,6,1,0.06318226,1627904083,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,4,1,0.05364033,1627904083,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,0,1,0.07440091,1627904083,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,1,1,0.04934588,1627904083,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,2,1,0.06257627,1627904083,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,3,1,0.06386325,1627904083,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,10,1,0.05615899,1627904083,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,9,1,0.05821875,1627904083,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,8,1,0.06452776,1627904083,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,7,1,0.07336373,1627904083,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734,-1,5,1,0.05883665,1627904083,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,258,1,0.05364033,1627869914,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,256,1,0.06257627,1627781613,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,116,1,0.05883665,1627700524,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,262,1,0.05821875,1627621320,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,142,1,0.06318226,1627523961,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,44,1,0.06452776,1627443944,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,170,1,0.05615899,1627352342,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,277,1,0.04934588,1627264531,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,202,1,0.06386325,1627189107,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,377,1,0.07440091,1627102319,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,233,1,0.07336373,1627013931,Regular,ec04bb80be838651de52e268a7e3d2fa06e4afee8f81f970f8bbd49cae938734
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,7,1,0.06265743,1626970735,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,0,1,0.06311152,1626970735,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,1,1,0.07515652,1626970735,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,2,1,0.06367922,1626970735,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,20,1,0.10067256,1626970735,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,19,1,0.12541826,1626970735,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,18,1,0.12257116,1626970735,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,17,1,0.09907244,1626970735,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,16,1,0.12442286,1626970735,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,15,1,0.06896326,1626970735,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,14,1,0.05958761,1626970735,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,13,1,0.08675487,1626970735,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,12,1,0.06637937,1626970735,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,11,1,0.07214711,1626970735,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,10,1,0.1342503,1626970735,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,9,1,0.11367365,1626970735,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,8,1,0.09219146,1626970735,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,3,1,0.15560192,1626970735,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,4,1,0.14346224,1626970735,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,5,1,0.06108427,1626970735,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d,-1,6,1,0.05492867,1626970735,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,103,1,0.07515652,1626927541,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,174,1,0.08675487,1626838280,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
