tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98df6d54378368b4af9865f5fe0ee1a9dbf7f314740a0db4d20c9e5d637c307,-1,2,1,98.06938481,1542577266,Regular,af318fd1a1264926c3e4ce702d7b517ad7e48f492e137ef616954c6986251f74
af318fd1a1264926c3e4ce702d7b517ad7e48f492e137ef616954c6986251f74,1,3,1,98.06938481,1542486533,Vote,c98df6d54378368b4af9865f5fe0ee1a9dbf7f314740a0db4d20c9e5d637c307
b4ec42a5419bbbef494deaf3a9f1d0156ab8b8025f7529bc20c101bef7b9370f,-1,1,1,98.08110922,1540449776,Regular,1eef9a608921bfa181c2d344cd8db84ddfbda64a7f33f7673cec8881ee4a887b
1eef9a608921bfa181c2d344cd8db84ddfbda64a7f33f7673cec8881ee4a887b,1,3,1,98.08110922,1540366832,Vote,b4ec42a5419bbbef494deaf3a9f1d0156ab8b8025f7529bc20c101bef7b9370f
160ec1e2fb2a6698eeee68d699d2c91e7b96f285d38ccd5e7f10a487f38d6ce6,-1,1,1,98.09295087,1539031182,Regular,6f01a66c47839d1e2a00ea1b382d6706de08f5ba7fd5f06731e71487f68f8472
6f01a66c47839d1e2a00ea1b382d6706de08f5ba7fd5f06731e71487f68f8472,1,3,1,98.09295087,1538956371,Vote,160ec1e2fb2a6698eeee68d699d2c91e7b96f285d38ccd5e7f10a487f38d6ce6
02e98fd2d8616ea7dcfea9746386d8041d7f890619c918144139faef54a8f1dc,-1,1,1,98.09295087,1538028493,Regular,3d7eaf9b5a409f62ab77f62a4277e4a77d4bf41193da14c5f9e18fb5826c4bf7
3d7eaf9b5a409f62ab77f62a4277e4a77d4bf41193da14c5f9e18fb5826c4bf7,1,3,1,98.09295087,1537942301,Vote,02e98fd2d8616ea7dcfea9746386d8041d7f890619c918144139faef54a8f1dc
c7ab79af3fdf56b338a9ea0e53def70c63a86f3034f5b40cca6d32cef1f5ecf5,-1,1,1,98.10491092,1537059212,Regular,398121ee9268e08ea87ce35a62aadb7fccf7620e40a5f86125ff951afe8b9e45
46967a24d575efeafaab9f41cff66e60703b41ad9d7cca1025072cfaa78e9579,-1,1,1,98.10491092,1536991738,Regular,20f34196a8b11534eb817b190bdb67c39dff7b21c9e40eae2e5e940ce7eb197e
398121ee9268e08ea87ce35a62aadb7fccf7620e40a5f86125ff951afe8b9e45,1,3,1,98.10491092,1536979064,Vote,c7ab79af3fdf56b338a9ea0e53def70c63a86f3034f5b40cca6d32cef1f5ecf5
20f34196a8b11534eb817b190bdb67c39dff7b21c9e40eae2e5e940ce7eb197e,1,3,1,98.10491092,1536894173,Vote,46967a24d575efeafaab9f41cff66e60703b41ad9d7cca1025072cfaa78e9579
5dfa463d4cab3d92805924cd4544a4b189791b9875c4e3e7ec636ddebd781de7,-1,1,1,98.10491092,1536846758,Regular,c2b707d25bfec0865184436a6b56f3ac7014da517be9f6a0fe8310c586ce6fa7
c2b707d25bfec0865184436a6b56f3ac7014da517be9f6a0fe8310c586ce6fa7,1,3,1,98.10491092,1536765722,Vote,5dfa463d4cab3d92805924cd4544a4b189791b9875c4e3e7ec636ddebd781de7
