tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,908,1,0.02043641,1696839432,Regular,
c6e4763f98e25df2e439e6c3e9e30d72a0b6652f1016fad8b9c1a9fe24a0bff8,-1,1,1,0.23840642,1531152863,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,116,1,0.23840642,1530238961,Regular,c6e4763f98e25df2e439e6c3e9e30d72a0b6652f1016fad8b9c1a9fe24a0bff8
0a0d5a2c41f682f161bcda5bd0168cfe5edb81090f7bd3259fb058b58d68472d,-1,1,1,0.12139664,1530155711,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,451,1,0.12139664,1530066006,Regular,0a0d5a2c41f682f161bcda5bd0168cfe5edb81090f7bd3259fb058b58d68472d
b05db5ab1f7aec2045fea17156b4af98a636a57f491d05f53030997ed30ba914,-1,0,1,0.65490058,1529910280,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b05db5ab1f7aec2045fea17156b4af98a636a57f491d05f53030997ed30ba914,-1,1,1,0.57414117,1529910280,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e079bbed4a4be75557a3fc9519478df656f6dabb603e5b6ab92c6ca0893e0cc3,-1,0,1,0.56564444,1529909129,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,25,1,0.56564444,1529893460,Regular,e079bbed4a4be75557a3fc9519478df656f6dabb603e5b6ab92c6ca0893e0cc3
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,233,1,0.57414117,1529807126,Regular,b05db5ab1f7aec2045fea17156b4af98a636a57f491d05f53030997ed30ba914
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,276,1,0.65490058,1529720430,Regular,b05db5ab1f7aec2045fea17156b4af98a636a57f491d05f53030997ed30ba914
be3a886a5a2387cf27d80b4e31eafd9a0161b533784118480384d9cd987467a4,-1,0,1,0.65813827,1529656930,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
be3a886a5a2387cf27d80b4e31eafd9a0161b533784118480384d9cd987467a4,-1,2,1,0.59011843,1529656930,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
be3a886a5a2387cf27d80b4e31eafd9a0161b533784118480384d9cd987467a4,-1,1,1,0.63034623,1529656930,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
69c31bf3f8cdb1db2b3530653968a4391b39700fd07e667999c7df96ec5549e2,-1,1,1,0.69356654,1529656027,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,8,1,0.63034623,1529637919,Regular,be3a886a5a2387cf27d80b4e31eafd9a0161b533784118480384d9cd987467a4
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,315,1,0.65813827,1529556881,Regular,be3a886a5a2387cf27d80b4e31eafd9a0161b533784118480384d9cd987467a4
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,721,1,0.69356654,1529461067,Regular,69c31bf3f8cdb1db2b3530653968a4391b39700fd07e667999c7df96ec5549e2
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,139,1,0.59011843,1529374776,Regular,be3a886a5a2387cf27d80b4e31eafd9a0161b533784118480384d9cd987467a4
d53bc6e30b860e8c47bbc2e3fef6a64ab4b00c873960a0f4dd11675155f5e53d,-1,1,1,0.29984746,1529311107,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c8ec2f65e19a8943ad34256a63b850d2da3de14e5090514383907429279fb090,-1,0,1,0.46720931,1529310973,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,215,1,0.29984746,1529288263,Regular,d53bc6e30b860e8c47bbc2e3fef6a64ab4b00c873960a0f4dd11675155f5e53d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,371,1,0.46720931,1529201765,Regular,c8ec2f65e19a8943ad34256a63b850d2da3de14e5090514383907429279fb090
5bb801ce234d155a63f3f1eb8dadceaa1ca68a5587b3867b81a3c8f3392ee5be,-1,1,1,0.9620436,1529139788,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
72319693627f3c79909ad68419bd7886c9d978ded847e7d71d6ad708a3d6442a,-1,0,1,0.80369479,1529138162,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
