tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,364,1,0.49556664,1569535231,Regular,383ff20da672b43d45872070f4c158729d7fea0413ea5138fdf513d880dfc5ff
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,179,1,0.495262,1549778183,Regular,98efe78b868f198ca4c2e17568a1dea90d554691010b66944afbe67b0151caf9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,55,1,0.49602336,1531497641,Regular,af5dd6dc3ce1b2fd39d95046f2c4a2c3b7b198692be7351fda1ad8197aeebcf8
f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c,-1,24,1,0.496193,1531497101,Regular,52fcaac6a1af2b1352fad5a4acb67926c3c9914064ad30a672a2635c1041d4f8
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,147,1,0.49818427,1521678141,Regular,5a333d0cc38124bfeb2a4fdbb056cedd8a81950a6103021e5eb543d3883d79b6
5a333d0cc38124bfeb2a4fdbb056cedd8a81950a6103021e5eb543d3883d79b6,1,1,1,0.49818427,1521571972,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,34,1,0.49861197,1520580972,Regular,55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce
55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce,1,27,1,0.49861197,1520520178,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,37,1,0.496015,1519929803,Regular,47ed0272ece4bf351b1ac87856e2734d65b970bc79c88310a7ae9c524889e2f4
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,9,1,0.49601251,1519929803,Regular,7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5
6bca883c96f7d4b13a30a9c8bb4a91c607274a6fc998068df6464cf5f7a67f1d,-1,4,1,0.49831793,1519587143,Regular,2291d834f1d7c8ba36b606b7d0eb53e4a3992bdbcc5413c0ed9c3f6d2dfa171f
2291d834f1d7c8ba36b606b7d0eb53e4a3992bdbcc5413c0ed9c3f6d2dfa171f,1,1,1,0.49831793,1519586522,Regular,6bca883c96f7d4b13a30a9c8bb4a91c607274a6fc998068df6464cf5f7a67f1d
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,132,1,0.49842198,1518658242,Regular,87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488
87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488,1,38,1,0.49842198,1518644074,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,75,1,0.49637888,1518036614,Regular,5aacbab089865eba8c04c8179258199b9c9c98b5b030e34ef7cda1a4ad6bd4f3
