tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c805f931c87450738573ed7b25eb5cfdce5f387e807b9661fe89d9bcef7bdcaa,-1,0,1,0.12492448,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
1a8d0a2a601ad0ca26292919f8e5a5108a795a81bcc0589288b7316f021caad3,-1,4,1,0.03674877,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,340,1,0.03674877,1696839432,Regular,1a8d0a2a601ad0ca26292919f8e5a5108a795a81bcc0589288b7316f021caad3
d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e,-1,7,1,0.15951535,1639279650,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,37,1,0.15951535,1639275820,Regular,d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e
e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7,-1,2,1,0.15038218,1639204003,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,167,1,0.15038218,1639194975,Regular,e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7
d48c95cf5eebdea521a1ef376d8141ad3db74d970fff3dae94aeca15676a9439,-1,7,1,0.16287685,1639110445,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,39,1,0.16287685,1639106714,Regular,d48c95cf5eebdea521a1ef376d8141ad3db74d970fff3dae94aeca15676a9439
5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d,-1,8,1,0.16993502,1639023154,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,194,1,0.16993502,1639019007,Regular,5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d
de3714fc1588fd23e9b8ac18d3f1a0d08674f501aab7cc3c4b7bde9b6ae2dd01,-1,6,1,0.17585642,1638938471,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,238,1,0.17585642,1638934488,Regular,de3714fc1588fd23e9b8ac18d3f1a0d08674f501aab7cc3c4b7bde9b6ae2dd01
6b3b23075e01acf218a34930c1ee49b0506f4378196f02c5ff47e9be18ffec9d,-1,0,1,0.15669272,1638848766,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,10,1,0.15669272,1638844619,Regular,6b3b23075e01acf218a34930c1ee49b0506f4378196f02c5ff47e9be18ffec9d
5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c,-1,0,1,0.13745768,1638767902,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,12,1,0.13745768,1638764409,Regular,5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c
bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3,-1,4,1,0.20413993,1638680632,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,174,1,0.20413993,1638674267,Regular,bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3
8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889,-1,7,1,0.18857213,1638589852,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,75,1,0.18857213,1638586394,Regular,8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889
93df81af30cc6d68f09c353b5eb6cd120fee9566e3d5b0bcb384e75cee1c5aa1,-1,9,1,0.16672112,1638509400,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,112,1,0.16672112,1638503682,Regular,93df81af30cc6d68f09c353b5eb6cd120fee9566e3d5b0bcb384e75cee1c5aa1
482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f,-1,5,1,0.15451701,1638419372,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,39,1,0.15451701,1638416496,Regular,482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f
4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580,-1,0,1,0.56201071,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,482,1,0.56201071,1638327882,Regular,4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580
900a13bf4dacf646583764e1e57e80f6a153daf4ae8ac945c514bbe4f4ddb309,-1,3,1,0.19794401,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,571,1,0.19794401,1637807433,Regular,900a13bf4dacf646583764e1e57e80f6a153daf4ae8ac945c514bbe4f4ddb309
5b13de502127be0f3bdff324ec20075ba107ba460a3b5536ae2883178b14b469,-1,7,1,0.18347201,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,231,1,0.18347201,1637721359,Regular,5b13de502127be0f3bdff324ec20075ba107ba460a3b5536ae2883178b14b469
0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd,-1,1,1,0.1566431,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,158,1,0.1566431,1637635309,Regular,0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd
4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839,-1,1,1,0.12461618,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,91,1,0.12461618,1637549930,Regular,4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839
af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df,-1,0,1,0.1471816,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,292,1,0.1471816,1637462128,Regular,af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df
66b7e06b250818cd5f54684a36a76ee156c68ebf42f29b841c7d04c6d1bd02d7,-1,8,1,0.1568621,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,557,1,0.1568621,1637375582,Regular,66b7e06b250818cd5f54684a36a76ee156c68ebf42f29b841c7d04c6d1bd02d7
61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442,-1,4,1,0.14272812,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,518,1,0.14272812,1637289291,Regular,61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442
fe792bcd46e67001eaad0f2c99795ab329ac8195ba5aeb9d88695a0dab7df93c,-1,7,1,0.1679182,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,220,1,0.1679182,1637202580,Regular,fe792bcd46e67001eaad0f2c99795ab329ac8195ba5aeb9d88695a0dab7df93c
3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc,-1,3,1,0.14512164,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,494,1,0.14512164,1637116206,Regular,3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc
68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e,-1,3,1,0.17726122,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,438,1,0.17726122,1637030444,Regular,68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e
1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d,-1,3,1,0.188476,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,384,1,0.188476,1636944438,Regular,1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d
