tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8369a3fc57a4af62f888b9f1196d29c770639df345b1cefd0081a4e1dcbe8a57,-1,1,1,0.25346236,1550355972,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,67,1,0.25346236,1550288088,Regular,8369a3fc57a4af62f888b9f1196d29c770639df345b1cefd0081a4e1dcbe8a57
729421670568f2011321bdcd69268323fc9d6c4241f5c21120354f7192fac1d9,-1,0,1,0.58109255,1550274220,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,113,1,0.58109255,1550199428,Regular,729421670568f2011321bdcd69268323fc9d6c4241f5c21120354f7192fac1d9
0778714112de3d5fc35a7353a1f69741eebcd4fb78067f9e166e5ced994aee85,-1,0,1,0.54255813,1550177043,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,70,1,0.54255813,1550110887,Regular,0778714112de3d5fc35a7353a1f69741eebcd4fb78067f9e166e5ced994aee85
2486da2603ce557aa8f46ce1e43ca7be613990eb6785eb40e622b9c6a34b70e8,-1,0,1,0.58920935,1550099622,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,1,1,0.58920935,1550025724,Regular,2486da2603ce557aa8f46ce1e43ca7be613990eb6785eb40e622b9c6a34b70e8
8cef599857cb4dc08906c91d1ba1316aba3c5e62817e83a221f4b30ff4e3debc,-1,0,1,0.71603639,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,126,1,0.71603639,1549939371,Regular,8cef599857cb4dc08906c91d1ba1316aba3c5e62817e83a221f4b30ff4e3debc
b72e5a7b1ec5a469ba1fa3022104b40cdc5def138867b07c8a400a5e9a0e0126,-1,0,1,0.77730881,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,125,1,0.77730881,1549854832,Regular,b72e5a7b1ec5a469ba1fa3022104b40cdc5def138867b07c8a400a5e9a0e0126
