tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,116,1,0.99504368,1521046311,Regular,ba8ac808522e2b97afbd6d2d9010b1e002d9d6cdd379d6ccf2b3d67b9a3a11ea
ba8ac808522e2b97afbd6d2d9010b1e002d9d6cdd379d6ccf2b3d67b9a3a11ea,1,4,1,0.99504368,1520160434,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,5,1,0.99540096,1515434730,Regular,37c0dfd49347b4c3ce4e8be36d9364c4597b611da40ab7ea2e857b662b6eb6b1
37c0dfd49347b4c3ce4e8be36d9364c4597b611da40ab7ea2e857b662b6eb6b1,1,1,1,0.99540096,1515432721,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,8,1,0.99518501,1513390720,Regular,8483b55f0af03402f3b3b198dca166acda964c3fb7b283888b544cd81fdcac61
8483b55f0af03402f3b3b198dca166acda964c3fb7b283888b544cd81fdcac61,1,11,1,0.99518501,1513387177,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,4,1,0.99520896,1511862299,Regular,a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b
a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b,1,17,1,0.99520896,1511860270,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,1,1,0.99506167,1510326435,Regular,05c49ce2c14bdbf3f63da02c6fbd878afec5a00db4db6b441b34e7770a3b39c7
05c49ce2c14bdbf3f63da02c6fbd878afec5a00db4db6b441b34e7770a3b39c7,1,5,1,0.99506167,1510277411,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f,-1,3,1,0.99528427,1508522835,Regular,4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01
4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01,1,7,1,0.99528427,1508522558,Regular,182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f
0e945393d804f228154d3e14ad4d86ab67e97142d1e51f0d211f084431b6c1ec,-1,5,1,0.99528923,1507150907,Regular,32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955
32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955,1,13,1,0.99528923,1507148252,Regular,0e945393d804f228154d3e14ad4d86ab67e97142d1e51f0d211f084431b6c1ec
56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93,-1,60,1,0.99829982,1506447327,Regular,9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f
9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f,1,3,1,0.99829982,1506438162,Regular,56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93
bc57dc6351866f887974ffa648529059948bf801884a5fdc84c8602d87c291a5,-1,0,1,0.99501634,1505204882,Regular,8b33da3d231729eb2039cd27857a68866090b3ede985bc8560d260ff6747351c
8b33da3d231729eb2039cd27857a68866090b3ede985bc8560d260ff6747351c,1,5,1,0.99501634,1505202644,Regular,bc57dc6351866f887974ffa648529059948bf801884a5fdc84c8602d87c291a5
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,74,1,1.94171868,1504102711,Regular,ce379ddf7aa9de44eae2729c14fb71b3951d4ad31b243348643b009c799d1dd8
ce379ddf7aa9de44eae2729c14fb71b3951d4ad31b243348643b009c799d1dd8,1,1,1,1.94171868,1504050870,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
