tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421b9452f53437ae8f73a3ba6b321922e3b156d4fbb8c54956f9cd7956a0f4c0,-1,0,1,0.01122205,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
421b9452f53437ae8f73a3ba6b321922e3b156d4fbb8c54956f9cd7956a0f4c0,-1,1,1,94.89060952,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
53156c15464a826ca1f7febae9e2092c223e0479b6d96ff80923b4cc059cddd3,-1,0,1,0.01122205,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
53156c15464a826ca1f7febae9e2092c223e0479b6d96ff80923b4cc059cddd3,-1,1,1,94.89060952,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
61588bb279422945d2f938de7eada8c644e8c855bf956daf494194a7645ab051,-1,0,1,0.01122205,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
61588bb279422945d2f938de7eada8c644e8c855bf956daf494194a7645ab051,-1,1,1,94.89060952,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
82857d5a51d38bc5eb1ac5e14a628c9f167402111a4b0175e14b0a401f3d7dda,-1,0,1,0.01122205,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
82857d5a51d38bc5eb1ac5e14a628c9f167402111a4b0175e14b0a401f3d7dda,-1,1,1,94.89060952,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
96778e958e89f58a139d62495d9fed4b8e6e68fc02c272001bd84abbc36a56c0,-1,0,1,0.01122205,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
96778e958e89f58a139d62495d9fed4b8e6e68fc02c272001bd84abbc36a56c0,-1,1,1,94.89060952,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
baa7a74266c9b9415bc45e7ce0059086567d5b7a82b483d039a96c0169780123,-1,1,1,94.89060952,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
baa7a74266c9b9415bc45e7ce0059086567d5b7a82b483d039a96c0169780123,-1,0,1,0.01122205,1534909193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
045695b948f5848906eaf11fc89c900a1b96a7354fc3454eb40addd7db5bbbfd,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
045695b948f5848906eaf11fc89c900a1b96a7354fc3454eb40addd7db5bbbfd,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0ad592acd540a26f666d934bfa41b0d1fe0cd9cff06669ed50c048f60548f4b5,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0ad592acd540a26f666d934bfa41b0d1fe0cd9cff06669ed50c048f60548f4b5,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0fc1cbe67c67eae28a940602d7a72762b034bc45390046fa02cff0ebd8b036a1,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0fc1cbe67c67eae28a940602d7a72762b034bc45390046fa02cff0ebd8b036a1,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
160daaba92d0e37545c47f79598d5b7b5ab94f841a0d62fda5669132c19a436f,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
160daaba92d0e37545c47f79598d5b7b5ab94f841a0d62fda5669132c19a436f,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
16b1dbe141ca19eae36fd28669060bae840c4ba44318eab8175a25a04421cda0,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
16b1dbe141ca19eae36fd28669060bae840c4ba44318eab8175a25a04421cda0,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
28f939cf614257933b157ded745ccd7d571214980f9a669774000b671e733e1b,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
28f939cf614257933b157ded745ccd7d571214980f9a669774000b671e733e1b,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3e37f2f2951cd9a425ed568a05f67def47740d3a83c000f6bce65b8e48cf788c,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
