tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a,-1,47,1,19.536455,1471405140,Regular,dc38932d05d6403592f1d8a1b213fe0dcc730f890bba3f8d2f0982d3694ed5e2
dc38932d05d6403592f1d8a1b213fe0dcc730f890bba3f8d2f0982d3694ed5e2,1,0,1,19.536455,1471178822,Revocation,3c707fa5e5a1a1bf7f9c26f87f8e35ea4daea54f28c7eea69a414c42aec3953a
a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479,-1,78,1,21.37472778,1467135324,Regular,ad6253ab1c95d3d14a8602b862f723fd08cd8fb1a661c89f8511f0756218a97d
ad6253ab1c95d3d14a8602b862f723fd08cd8fb1a661c89f8511f0756218a97d,1,2,1,21.37472778,1466971302,Vote,a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479
d574f5a91b8316d2ce8a953b40bb6c270e7777a15c11901b9af37ec0668252d1,-1,57,1,21.37472778,1466861737,Regular,247fbcfe15d046e11cb3430f414e68b7ae3550457ba6ae68da3772e5738af5a0
247fbcfe15d046e11cb3430f414e68b7ae3550457ba6ae68da3772e5738af5a0,1,2,1,21.37472778,1466783939,Vote,d574f5a91b8316d2ce8a953b40bb6c270e7777a15c11901b9af37ec0668252d1
11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3,-1,30,1,21.39236051,1464467939,Regular,6ebc236e18b11b38b3cffa4a34432885af0e96eb9dbc575e0ecce3334bde81cb
6ebc236e18b11b38b3cffa4a34432885af0e96eb9dbc575e0ecce3334bde81cb,1,2,1,21.39236051,1464325610,Vote,11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3
c915d1c5b7dce270b6d536026a065ef077a50cc24e97396b972025e0ae4a002e,-1,14,1,21.41016957,1463186717,Regular,c2a27f900f2b2b9477a2f2b6b6b731bc1131550bf19dd6337707fa97d1578a5e
c2a27f900f2b2b9477a2f2b6b6b731bc1131550bf19dd6337707fa97d1578a5e,1,2,1,21.41016957,1463099830,Vote,c915d1c5b7dce270b6d536026a065ef077a50cc24e97396b972025e0ae4a002e
2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee,-1,38,1,21.41016957,1462751515,Regular,10330bcacfd9be2678ca357db403e14f3555a5cd0c53f8bea383b202562a8b89
1ed4081fbd58e060019e08a76cf5afd9b22edf2beac769e57b19e0b32122f5c5,-1,13,1,21.41016957,1462697000,Regular,2851940225c9ff20504fbc2a6da45038ca777f9d11b3989a7a8af9a6ca305f06
10330bcacfd9be2678ca357db403e14f3555a5cd0c53f8bea383b202562a8b89,1,2,1,21.41016957,1462660608,Vote,2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee
2851940225c9ff20504fbc2a6da45038ca777f9d11b3989a7a8af9a6ca305f06,1,2,1,21.41016957,1462595578,Vote,1ed4081fbd58e060019e08a76cf5afd9b22edf2beac769e57b19e0b32122f5c5
9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677,-1,38,1,21.41016957,1462499112,Regular,976ba7bebd7d9715e2a251549ab55894c9e99cb9ab133d0e9656beaf7b3d5926
976ba7bebd7d9715e2a251549ab55894c9e99cb9ab133d0e9656beaf7b3d5926,1,2,1,21.41016957,1462362161,Vote,9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677
e613a401184db9c13ecf8e5befab3e6ab0d704b4f03abb01be9253ba11ddbf74,-1,14,1,21.41016957,1462332897,Regular,a930f5b2e36f03a99a0468a614ecc710d3edc0d0def40dd4efa134dd1ed89c10
a930f5b2e36f03a99a0468a614ecc710d3edc0d0def40dd4efa134dd1ed89c10,1,2,1,21.41016957,1462248586,Vote,e613a401184db9c13ecf8e5befab3e6ab0d704b4f03abb01be9253ba11ddbf74
887d3410752bfe803f96f12659203fbe93430a1a4964d615b490c1f6a30479f7,-1,40,1,21.42815671,1462027066,Regular,9b6fe5b9ced98484e8db430e4de0d009432f0932df05acbab07c8a80a353a5d5
9b6fe5b9ced98484e8db430e4de0d009432f0932df05acbab07c8a80a353a5d5,1,2,1,21.42815671,1461936305,Vote,887d3410752bfe803f96f12659203fbe93430a1a4964d615b490c1f6a30479f7
5802f6b5159f0f74dca439c38b9d5435daffb5f1053a52bda46bce86d914c59b,-1,10,1,21.42815671,1461688492,Regular,96b6d540481d0ed86fece257eec3d7e9a7b3cd5f4be40cc6a9a41d789bc04cd0
96b6d540481d0ed86fece257eec3d7e9a7b3cd5f4be40cc6a9a41d789bc04cd0,1,2,1,21.42815671,1461607643,Vote,5802f6b5159f0f74dca439c38b9d5435daffb5f1053a52bda46bce86d914c59b
47b816abcfcd3b92f0984a8f1aa84f8aa4dee29d46f03e53f997afe8fab2f88c,-1,2,1,21.42815671,1461274540,Regular,e818d5e8ad972b48ba7ab6f749e5daf484f69466f91e28ebc0945825a9a2a77a
e818d5e8ad972b48ba7ab6f749e5daf484f69466f91e28ebc0945825a9a2a77a,1,2,1,21.42815671,1461098959,Vote,47b816abcfcd3b92f0984a8f1aa84f8aa4dee29d46f03e53f997afe8fab2f88c
b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0,-1,5,1,21.42815671,1461019441,Regular,5bc501b0a7f6730343cecb97c7fe9a9731a14df451f2c0844e1b85637aa48397
5bc501b0a7f6730343cecb97c7fe9a9731a14df451f2c0844e1b85637aa48397,1,2,1,21.42815671,1460939801,Vote,b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0
996cf8a9a79be4d3bd975b67b333cdbdbaa05abed1e35369c00bfc705ba394a6,-1,35,1,21.42815671,1460922428,Regular,888a2ac326bbdc1fb3398324449b51baf6f5d035ae5ac4aa7d2f1b267d6cc0a8
888a2ac326bbdc1fb3398324449b51baf6f5d035ae5ac4aa7d2f1b267d6cc0a8,1,2,1,21.42815671,1460770326,Vote,996cf8a9a79be4d3bd975b67b333cdbdbaa05abed1e35369c00bfc705ba394a6
caceb2f500f4f6954be778b90ae51fb9c8c519b8c17f11eb11966a0eebcc27ae,-1,3,1,21.42815671,1460727442,Regular,e0d0e7fe6ee13865ada31b2d363fd1866904ac3ef53aa643c0e6de290a78e445
e0d0e7fe6ee13865ada31b2d363fd1866904ac3ef53aa643c0e6de290a78e445,1,2,1,21.42815671,1460650441,Vote,caceb2f500f4f6954be778b90ae51fb9c8c519b8c17f11eb11966a0eebcc27ae
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,12,1,21.44632373,1460599286,Regular,67681dbb954e0e355b97a31a5b560309c2a05f901bf4fbf93ac476e8a253460f
9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b,-1,16,1,21.42815671,1460599286,Regular,7f8bf3bc9411e50b72f42367d0abf1a604e8a945feaf4ba2a4263454bc66c191
1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6,-1,23,1,21.44632373,1460594289,Regular,4a8df2b07144e04030fa76003b34db905d57f8561ca64603bb9b48b23747c313
1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6,-1,26,1,21.44632373,1460594289,Regular,519ad0c26b4fad2e1d06f7d68df94c879d53bfdef500d31d0cf64fd277d686b8
7f8bf3bc9411e50b72f42367d0abf1a604e8a945feaf4ba2a4263454bc66c191,1,2,1,21.42815671,1460477865,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
4a8df2b07144e04030fa76003b34db905d57f8561ca64603bb9b48b23747c313,1,2,1,21.44632373,1460383134,Vote,1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6
67681dbb954e0e355b97a31a5b560309c2a05f901bf4fbf93ac476e8a253460f,1,2,1,21.44632373,1460118460,Vote,9a5b4a64612e29d592b5f10bd08d0af043b5f6046d51143bbf4fa1d1fa989a9b
519ad0c26b4fad2e1d06f7d68df94c879d53bfdef500d31d0cf64fd277d686b8,1,2,1,21.44632373,1460051634,Vote,1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6
60f8db53fe57f728afe389331a142b8c5d43139573b6f3e139a10d0d37bb1349,-1,4,1,21.44632373,1460047128,Regular,e91b098416bf98ffa707a0c319e92a1ca4cf728521a5c8acd13cd4950cd8eeda
cf763d9f770e3d1a42874df3f53ef55373631031636c86bce5b1191ac0693127,-1,1,1,21.44632373,1459989395,Regular,5677f5318054d89c63a249d5edd206e556595e74a8b64e0e8e90633f42c73b47
e91b098416bf98ffa707a0c319e92a1ca4cf728521a5c8acd13cd4950cd8eeda,1,2,1,21.44632373,1459968343,Vote,60f8db53fe57f728afe389331a142b8c5d43139573b6f3e139a10d0d37bb1349
89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab,-1,7,1,21.44632373,1459913651,Regular,128e58ce5bb25a9767210ef38f6544eb0e803ed0081f3075d0ebe0137cfb12e1
